#timestamp,LO_Frequency,Hit,StdDev 
1700636415.3,286046999.1,N
1700636435.2,286046999.5,N
1700636455.0,286046999.6,N
1700636455.9,286046999.6,N
1700636475.7,286046998.3,N
1700636495.6,286046998.6,N
1700636515.4,286047000.7,N
1700636535.3,286046998.3,N
1700636555.1,286046999.9,N
1700636575.8,286047000.2,N
1700636595.7,286046998.2,N
1700636615.5,286047001.1,N
1700636635.4,286046998.3,N
1700636655.2,286047001.2,N
1700636675.0,286046998.1,N
1700636676.0,286046998.1,N
1700636695.8,286046997.8,N
1700636715.6,286046999.6,N
1700636735.5,286046999.5,N
1700636755.3,286046997.0,N
1700636775.2,286046997.3,N
1700636795.9,286046997.2,N
1700636815.7,286046997.1,N
1700636835.6,286046996.7,N
1700636855.4,286046995.4,Y
1700636875.2,286046997.9,P
1700636895.1,286046997.4,P
1700636896.0,286046997.4,P
1700636915.8,286046997.2,Y
1700636935.7,286047000.7,P
1700636955.5,286047000.4,N
1700636975.4,286047002.5,N
1700636995.2,286047000.3,N
1700637015.0,286047000.2,N
1700637015.9,286047000.2,N
1700637035.8,286047002.1,N
1700637055.6,286047001.8,N
1700637075.5,286047002.0,N
1700637095.3,286047002.0,N
1700637115.1,286047000.5,N
1700637135.9,286047000.9,N
1700637155.7,286046998.1,N
1700637175.5,286047002.8,N
1700637195.4,286047002.4,N
1700637215.2,286047001.5,N
1700637235.0,286046999.9,N
1700637236.0,286046999.9,N
1700637255.8,286047000.0,N
1700637275.6,286046999.8,N
1700637295.5,286046999.7,N
1700637315.3,286046999.8,N
1700637335.1,286047002.8,N
1700637355.9,286047002.6,N
1700637375.7,286047002.2,N
1700637395.5,286047002.4,N
1700637415.4,286047002.1,N
1700637435.2,286047002.1,N
1700637455.1,286047001.8,N
1700637456.0,286047001.8,N
1700637475.8,286047004.4,Y
1700637495.6,286046999.8,P
1700637515.5,286047002.4,P
1700637535.3,286047002.3,N
1700637555.2,286047001.7,N
1700637575.9,286047002.1,N
1700637595.7,286047000.2,N
1700637615.6,286046999.9,N
1700637635.4,286047002.7,N
1700637655.3,286047001.9,N
1700637675.1,286046999.7,N
1700637676.0,286046999.7,N
1700637695.8,286047000.6,N
1700637715.7,286047001.1,N
1700637735.5,286047000.3,N
1700637755.3,286047000.1,N
1700637775.2,286047002.0,N
1700637795.0,286046999.7,N
1700637795.9,286046999.7,N
1700637815.8,286047002.2,N
1700637835.6,286046999.7,N
1700637855.4,286047000.2,N
1700637875.3,286046998.9,N
1700637895.1,286046996.8,N
1700637915.8,286046995.4,Y
1700637935.7,286046995.2,P
1700637955.5,286046997.2,N
1700637975.4,286046997.3,N
1700637995.2,286046996.8,N
1700638015.1,286046997.8,N
1700638016.0,286046997.8,N
1700638035.8,286046995.1,Y
1700638055.6,286046996.7,P
1700638075.5,286046997.2,P
1700638095.3,286046997.2,P
1700638115.2,286046999.3,N
1700638135.9,286046999.1,N
1700638155.7,286046997.8,N
1700638175.6,286046995.0,Y
1700638195.4,286046999.1,P
1700638215.3,286046999.5,N
1700638235.1,286046997.0,P
1700638236.0,286046997.0,Y
1700638255.8,286046996.6,P
1700638275.7,286046996.8,P
1700638295.5,286046994.9,P
1700638315.4,286046997.7,N
1700638335.2,286046997.9,N
1700638355.0,286046994.9,Y
1700638356.0,286046994.9,P
1700638375.8,286047000.9,N
1700638395.6,286047000.9,N
1700638415.5,286046998.9,N
1700638435.3,286046996.5,N
1700638455.2,286046998.9,N
1700638475.9,286046998.6,N
1700638495.7,286046999.1,N
1700638515.6,286046999.2,N
1700638535.4,286046998.4,N
1700638555.3,286047001.1,N
1700638575.1,286047000.4,N
1700638576.0,286047000.4,N
1700638595.8,286047000.7,N
1700638615.7,286046998.3,N
1700638635.5,286046999.6,N
1700638655.3,286046996.8,N
1700638675.2,286046997.0,N
1700638695.0,286046997.2,N
1700638695.9,286046997.2,N
1700638715.8,286046997.2,N
1700638735.6,286046999.5,N
1700638755.4,286046999.4,N
1700638775.3,286046999.2,N
1700638795.1,286046999.4,N
1700638815.9,286046996.5,N
1700638835.7,286046997.5,N
1700638855.5,286046994.9,Y
1700638875.4,286046996.5,P
1700638895.2,286046999.2,N
1700638915.0,286046999.6,N
1700638915.9,286046999.6,N
1700638935.8,286046999.6,N
1700638955.6,286046996.6,Y
1700638975.5,286046997.0,P
1700638995.3,286046998.0,N
1700639015.1,286046997.2,P
1700639035.9,286046996.7,Y
1700639055.7,286047000.2,P
1700639075.5,286047000.5,N
1700639095.4,286047001.9,N
1700639115.2,286047000.6,N
1700639135.1,286047000.1,N
1700639136.0,286047000.1,N
1700639155.8,286047000.4,N
1700639175.6,286046998.2,N
1700639195.5,286047000.6,N
1700639215.3,286047000.2,N
1700639235.1,286047000.0,N
1700639255.9,286047000.8,N
1700639275.7,286047000.5,N
1700639295.6,286047000.3,N
1700639315.4,286047000.7,N
1700639335.2,286047001.1,N
1700639355.1,286046998.2,N
1700639356.0,286046998.2,N
1700639375.8,286047000.7,N
1700639395.6,286046998.8,N
1700639415.5,286047001.2,N
1700639435.3,286046998.4,N
1700639455.2,286046998.4,N
1700639475.0,286047000.9,N
1700639475.9,286047000.9,N
1700639495.7,286047000.1,N
1700639515.6,286046998.3,N
1700639535.4,286047000.1,N
1700639555.3,286047002.7,N
1700639575.1,286047002.7,N
1700639576.0,286047002.7,N
1700639595.8,286047002.2,N
1700639615.7,286047001.4,N
1700639635.5,286047002.3,N
1700639655.3,286047000.5,N
1700639675.2,286046998.9,N
1700639695.0,286046998.2,N
1700639695.9,286046998.2,N
1700639715.8,286046999.4,N
1700639735.6,286046998.3,N
1700639755.5,286046999.9,N
1700639775.4,286047001.2,N
1700639795.2,286047001.2,N
1700639815.1,286046998.4,N
1700639816.0,286046998.4,N
1700639835.8,286046998.1,N
1700639855.6,286046998.3,N
1700639875.5,286046999.5,N
1700639895.3,286046999.2,N
1700639915.1,286046998.9,N
1700639935.9,286046999.5,N
1700639955.7,286046999.3,N
1700639975.6,286046998.9,N
1700639995.4,286046998.2,N
