#timestamp,LO_Frequency,Hit,StdDev 
1571086815.3,286047004.3,N
1571086835.1,286047001.7,N
1571086836.0,286047001.7,N
1571086855.8,286047005.6,N
1571086875.7,286047004.3,N
1571086895.5,286047005.2,N
1571086915.3,286047005.3,N
1571086935.2,286047007.3,Y
1571086955.0,286047000.1,P
1571086955.9,286047000.1,N
1571086975.8,286047001.1,N
1571086995.6,286046998.5,N
1571087015.4,286047000.5,N
1571087035.3,286047002.4,N
1571087055.1,286047000.6,N
1571087075.9,286046998.4,N
1571087095.7,286047000.3,N
1571087115.5,286046998.6,N
1571087135.4,286047002.4,N
1571087155.2,286046999.9,N
1571087175.0,286047002.0,N
1571087175.9,286047002.0,N
1571087195.8,286047002.8,N
1571087215.6,286047002.6,N
1571087235.5,286047000.1,N
1571087255.3,286047002.6,N
1571087275.1,286047002.7,N
1571087295.9,286047002.3,N
1571087315.7,286047003.4,N
1571087335.6,286047004.0,N
1571087355.4,286047003.4,N
1571087375.2,286047002.5,N
1571087395.1,286046999.8,N
1571087396.0,286046999.8,N
1571087415.8,286047000.5,N
1571087435.6,286046996.6,N
1571087455.5,286046996.7,N
1571087475.3,286046998.4,N
1571087495.2,286046999.4,N
1571087515.9,286046996.5,N
1571087535.7,286047002.6,N
1571087555.6,286047002.4,N
1571087575.4,286047000.3,N
1571087595.3,286047002.8,N
1571087615.1,286046998.8,N
1571087616.0,286046998.8,N
1571087635.8,286046994.8,N
1571087655.7,286046993.2,N
1571087675.5,286046990.5,Y
1571087695.4,286046989.4,P
1571087715.2,286046991.3,N
1571087735.0,286046987.9,N
1571087735.9,286046987.9,N
1571087755.8,286046987.6,N
1571087775.6,286046985.3,Y
1571087795.4,286046997.8,P
1571087815.3,286046996.9,N
1571087835.1,286046998.1,N
1571087855.9,286046998.3,N
1571087875.7,286046998.6,N
1571087895.5,286047001.1,N
1571087915.4,286046999.9,N
1571087935.2,286047002.5,N
1571087955.0,286047003.0,N
1571087955.9,286047003.0,N
1571087975.8,286047004.8,N
1571087995.6,286047004.7,N
1571088015.5,286047009.5,N
1571088035.3,286047010.0,N
1571088055.1,286047010.0,N
1571088075.9,286047009.7,N
1571088095.7,286047011.9,N
1571088115.6,286047011.5,N
1571088135.4,286047013.4,N
1571088155.2,286047012.4,N
1571088175.1,286047015.3,N
1571088176.0,286047015.3,N
1571088195.8,286047016.6,N
1571088215.6,286047017.6,N
1571088235.5,286047017.5,N
1571088255.3,286047019.2,N
1571088275.2,286047019.1,N
1571088295.9,286047021.5,N
1571088315.7,286047023.2,N
1571088335.6,286047026.8,Y
1571088355.4,286047014.5,P
1571088375.3,286047017.1,P
1571088395.1,286047018.6,P
1571088396.0,286047018.6,Y
1571088415.8,286047002.4,P
1571088435.7,286047005.5,N
1571088455.5,286047007.6,N
1571088475.3,286047009.9,N
1571088495.2,286047010.3,N
1571088515.0,286047010.8,N
1571088515.9,286047010.8,N
1571088535.8,286047005.0,N
1571088555.6,286047004.7,N
1571088575.4,286047005.3,N
1571088595.3,286047004.4,N
1571088615.1,286047001.3,N
1571088635.9,286047003.1,N
1571088655.7,286046998.2,N
1571088675.5,286046997.4,N
1571088695.4,286046993.3,N
1571088715.2,286046993.6,N
1571088735.0,286046993.2,N
1571088736.0,286046993.2,N
1571088755.8,286046991.1,N
1571088775.6,286046989.7,N
1571088795.5,286046992.8,N
1571088815.3,286046992.3,N
1571088835.1,286046993.8,N
1571088855.9,286046993.6,N
1571088875.7,286046994.2,N
1571088895.6,286046993.4,N
1571088915.4,286046997.5,N
1571088935.2,286046997.2,N
1571088955.1,286046996.6,N
1571088956.0,286046996.6,N
1571088975.8,286046999.2,N
1571088995.7,286046999.0,N
1571089015.5,286046997.2,N
1571089035.3,286046999.6,N
1571089055.2,286046998.1,N
1571089075.0,286047000.2,N
1571089075.9,286047000.2,N
1571089095.7,286047001.2,N
1571089115.6,286046998.5,N
1571089135.4,286046998.4,N
1571089155.3,286047001.0,N
1571089175.1,286046999.8,N
1571089176.0,286046999.8,N
1571089195.8,286046999.5,N
1571089215.7,286046995.5,N
1571089235.5,286046993.6,N
1571089255.4,286046990.1,Y
1571089275.2,286046993.7,P
1571089295.0,286046991.8,P
1571089295.9,286046991.8,P
1571089315.8,286046996.4,N
1571089335.6,286046992.3,Y
1571089355.5,286046998.3,P
1571089375.3,286046997.7,N
1571089395.1,286046997.8,N
1571089415.9,286046994.0,Y
1571089435.7,286046996.3,P
1571089455.5,286046993.5,P
1571089475.4,286046992.4,P
1571089495.2,286046989.9,Y
1571089515.1,286046992.2,P
1571089516.0,286046992.2,P
1571089535.8,286046992.2,P
1571089555.6,286046992.9,Y
1571089575.5,286046999.3,P
1571089595.3,286046995.9,N
1571089615.2,286046995.4,N
1571089635.9,286046995.2,N
1571089655.7,286046995.4,N
1571089675.6,286046995.6,N
1571089695.4,286046998.0,N
1571089715.2,286046995.8,N
1571089735.1,286046992.0,Y
1571089736.0,286046992.0,P
1571089755.8,286046997.1,N
1571089775.7,286047011.9,P
1571089795.5,286046998.5,N
1571089815.3,286046998.1,N
1571089835.2,286046997.5,N
1571089855.0,286046996.2,N
1571089855.9,286046996.2,N
1571089875.7,286046992.1,N
1571089895.6,286046994.6,N
1571089915.4,286046995.9,N
1571089935.3,286046993.9,N
1571089955.1,286046994.7,N
1571089956.0,286046994.7,N
1571089975.8,286046992.7,N
1571089995.7,286046992.0,N
1571090015.5,286046992.8,N
1571090035.3,286046988.8,N
1571090055.2,286046989.3,N
1571090075.0,286046989.5,N
1571090075.9,286046989.5,N
1571090095.8,286046986.9,N
1571090115.6,286046987.3,N
1571090135.4,286046987.8,N
1571090155.3,286046985.9,N
1571090175.1,286046984.7,N
1571090195.9,286046980.9,Y
1571090215.7,286046986.2,P
1571090235.5,286046983.7,P
1571090255.4,286046986.5,P
1571090275.2,286046987.1,Y
1571090295.0,286047000.4,P
1571090295.9,286047000.4,N
1571090315.8,286047002.3,N
1571090335.6,286047002.1,N
1571090355.5,286046999.8,N
1571090375.3,286047001.2,N
1571090395.1,286046999.0,N
