#timestamp,LO_Frequency,Hit,StdDev 
1511568015.4,286046995.9,N
1511568035.2,286046991.8,N
1511568055.0,286046994.0,N
1511568055.9,286046994.0,N
1511568075.8,286046998.0,N
1511568095.6,286047001.2,N
1511568115.4,286046997.5,N
1511568135.2,286046991.8,N
1511568155.1,286046988.6,N
1511568156.0,286046988.6,N
1511568175.8,286046987.4,N
1511568195.6,286046985.8,N
1511568215.5,286046983.7,N
1511568235.3,286046983.0,N
1511568255.2,286046979.1,Y
1511568275.9,286046982.2,P
1511568295.7,286046979.5,P
1511568315.5,286046977.7,P
1511568335.4,286046976.7,Y
1511568355.2,286046989.3,P
1511568375.0,286046989.6,P
1511568376.0,286046989.6,P
1511568395.8,286046990.0,Y
1511568415.6,286046998.4,P
1511568435.5,286046998.8,N
1511568455.3,286046998.1,N
1511568475.1,286047002.3,N
1511568495.8,286047006.8,N
1511568515.7,286047004.9,N
1511568535.5,286047003.0,N
1511568555.3,286047005.2,N
1511568575.2,286047011.0,N
1511568595.9,286047014.8,N
1511568615.7,286047008.2,N
1511568635.6,286047007.1,N
1511568655.4,286047003.6,N
1511568675.2,286047005.5,N
1511568695.1,286047007.2,N
1511568696.0,286047007.2,N
1511568715.8,286047003.2,N
1511568735.6,286047006.9,N
1511568755.4,286047015.9,N
1511568775.3,286047029.9,Y
1511568795.1,286047025.5,P
1511568815.9,286047030.5,N
1511568835.7,286047036.1,P
1511568855.5,286047036.5,Y
1511568875.4,286047017.2,P
1511568895.2,286047019.0,P
1511568915.0,286047023.0,P
1511568915.9,286047023.0,Y
1511568935.8,286046998.3,P
1511568955.6,286046998.3,N
1511568975.4,286047001.5,N
1511568995.2,286046997.7,N
1511569015.1,286046991.4,N
1511569016.0,286046991.4,N
1511569035.8,286046984.1,N
1511569055.6,286046981.3,N
1511569075.5,286046976.1,N
1511569095.3,286046975.8,N
1511569115.1,286046980.3,N
1511569135.9,286046981.2,N
1511569155.7,286046978.4,N
1511569175.5,286046973.2,N
1511569195.4,286046974.5,N
1511569215.2,286046971.0,N
1511569235.0,286046973.4,N
1511569235.9,286046973.4,N
1511569255.8,286046970.5,N
1511569275.6,286046969.6,N
1511569295.4,286046970.5,N
1511569315.2,286046971.5,N
1511569335.1,286046970.2,N
1511569336.0,286046970.2,N
1511569355.8,286046975.8,N
1511569375.6,286046974.5,N
1511569395.5,286046979.2,N
1511569415.3,286046979.1,N
1511569435.1,286046980.0,N
1511569455.9,286046981.3,N
1511569475.7,286046978.6,N
1511569495.5,286046974.4,N
1511569515.4,286046971.2,Y
1511569535.2,286046994.4,P
1511569555.0,286046995.5,N
1511569555.9,286046995.5,N
1511569575.8,286046993.3,N
1511569595.6,286046990.5,N
1511569615.4,286046985.8,N
1511569635.3,286046983.0,N
1511569655.1,286046984.9,N
1511569656.0,286046984.9,N
1511569675.8,286046979.0,Y
1511569695.7,286046994.8,P
1511569715.5,286047004.5,N
1511569735.3,286047009.6,N
1511569755.2,286047014.3,N
1511569775.9,286047016.6,N
1511569795.7,286047022.0,N
1511569815.5,286047027.8,N
1511569835.4,286047031.5,N
1511569855.2,286047028.9,N
1511569875.0,286047032.4,N
1511569875.9,286047032.4,N
1511569895.8,286047035.6,N
1511569915.6,286047038.4,N
1511569935.4,286047041.9,N
1511569955.3,286047039.9,N
1511569975.1,286047042.1,N
1511569976.0,286047042.1,N
1511569995.8,286047042.8,N
1511570015.7,286047040.9,N
1511570035.5,286047041.1,N
1511570055.3,286047040.4,N
1511570075.1,286047039.9,N
1511570095.9,286047043.0,N
1511570115.7,286047041.7,N
1511570135.6,286047046.9,Y
1511570155.4,286047017.7,P
1511570175.2,286047024.3,P
1511570195.0,286047020.3,P
1511570196.0,286047020.3,Y
1511570215.8,286046987.3,P
1511570235.6,286046986.4,N
1511570255.5,286046979.0,N
1511570275.3,286046981.5,N
1511570295.1,286046979.8,N
1511570315.8,286046976.4,N
1511570335.7,286046972.6,N
1511570355.5,286046969.9,N
1511570375.3,286046971.7,N
1511570395.2,286046966.8,N
1511570415.9,286046965.2,N
1511570435.7,286046962.5,N
1511570455.6,286046958.6,N
1511570475.4,286046958.5,N
1511570495.2,286046953.9,N
1511570515.1,286046949.0,Y
1511570516.0,286046949.0,P
1511570535.8,286046978.6,N
1511570555.6,286046976.3,N
1511570575.5,286046975.5,N
1511570595.3,286046974.1,N
1511570615.1,286046975.2,N
1511570635.8,286046973.8,N
1511570655.7,286046974.4,N
1511570675.5,286046974.8,Y
1511570695.3,286047003.5,P
1511570715.2,286047002.4,N
1511570735.0,286047000.9,N
1511570735.9,286047000.9,N
1511570755.7,286047001.6,N
1511570775.6,286047000.5,N
1511570795.4,286046999.7,N
1511570815.2,286047001.0,N
1511570835.1,286047000.0,N
1511570836.0,286047000.0,N
1511570855.8,286047000.4,N
1511570875.6,286047002.2,N
1511570895.5,286047003.9,N
1511570915.3,286047004.8,N
1511570935.1,286047006.0,N
1511570955.9,286047007.0,N
1511570975.7,286047012.2,N
1511570995.5,286047015.7,N
1511571015.3,286047022.9,N
1511571035.2,286047025.9,N
1511571055.0,286047026.2,N
1511571055.9,286047026.2,N
1511571075.7,286047032.8,N
1511571095.6,286047039.8,Y
1511571115.4,286047037.0,P
1511571135.2,286047034.9,N
1511571155.1,286047031.1,N
1511571156.0,286047031.1,N
1511571175.8,286047022.4,N
1511571195.6,286047014.1,N
1511571215.5,286047009.7,N
1511571235.3,286047006.2,N
1511571255.1,286047008.8,N
1511571275.9,286047004.7,N
1511571295.7,286047003.9,N
1511571315.5,286046999.5,N
1511571335.4,286046997.9,N
1511571355.2,286046996.1,N
1511571375.0,286046995.4,N
1511571375.9,286046995.4,N
1511571395.8,286046997.9,N
1511571415.6,286046992.9,N
1511571435.4,286046993.2,N
1511571455.2,286046992.4,N
1511571475.1,286046992.9,N
1511571476.0,286046992.9,N
1511571495.8,286046990.8,N
1511571515.6,286046991.4,N
1511571535.5,286046990.3,N
1511571555.3,286046989.1,N
1511571575.1,286046991.3,N
1511571595.9,286046995.8,N
