#timestamp,LO_Frequency,Hit,StdDev 
1507222815.3,286047015.6,N
1507222835.2,286047014.0,N
1507222855.9,286047012.8,N
1507222875.7,286047012.4,N
1507222895.5,286047011.6,N
1507222915.4,286047014.9,N
1507222935.2,286047016.8,N
1507222955.0,286047014.4,N
1507222955.9,286047014.4,N
1507222975.8,286047020.8,Y
1507222995.6,286046998.6,P
1507223015.4,286047001.2,N
1507223035.3,286046996.6,N
1507223055.1,286046999.2,N
1507223075.8,286047001.4,N
1507223095.7,286047007.1,N
1507223115.5,286047008.2,N
1507223135.3,286047007.2,N
1507223155.2,286047007.6,N
1507223175.9,286047007.5,N
1507223195.7,286047007.1,N
1507223215.6,286047004.9,N
1507223235.4,286047006.2,N
1507223255.2,286047001.6,N
1507223275.0,286047000.3,N
1507223276.0,286047000.3,N
1507223295.8,286046996.6,N
1507223315.6,286047002.7,N
1507223335.4,286047001.0,N
1507223355.3,286046998.7,N
1507223375.1,286047003.2,N
1507223395.8,286047005.4,N
1507223415.7,286047006.0,N
1507223435.5,286046998.4,N
1507223455.3,286046994.3,N
1507223475.2,286046988.9,N
1507223495.9,286046985.5,N
1507223515.7,286046984.2,N
1507223535.6,286046988.3,N
1507223555.4,286046987.5,N
1507223575.2,286046989.5,N
1507223595.0,286046987.7,N
1507223595.9,286046987.7,N
1507223615.8,286046985.7,N
1507223635.6,286046983.9,N
1507223655.4,286046986.5,N
1507223675.3,286046986.1,N
1507223695.1,286046985.8,N
1507223715.8,286046988.3,N
1507223735.7,286046989.6,N
1507223755.5,286046987.7,N
1507223775.3,286046987.4,N
1507223795.2,286046990.0,N
1507223815.9,286046987.2,N
1507223835.7,286046988.8,N
1507223855.5,286046987.8,N
1507223875.4,286046986.1,N
1507223895.2,286046985.4,N
1507223915.0,286046985.4,N
1507223915.9,286046985.4,N
1507223935.8,286046986.3,N
1507223955.6,286046985.3,N
1507223975.4,286046989.6,N
1507223995.3,286046987.3,Y
1507224015.1,286047000.3,P
1507224035.8,286046995.7,N
1507224055.7,286046995.5,N
1507224075.5,286046995.3,N
1507224095.3,286047001.0,N
1507224115.2,286047000.4,N
1507224135.9,286047002.4,N
1507224155.7,286047002.7,N
1507224175.6,286047000.1,N
1507224195.4,286047000.1,N
1507224215.2,286047002.0,N
1507224235.1,286047001.6,N
1507224236.0,286047001.6,N
1507224255.8,286046999.7,N
1507224275.6,286046998.7,N
1507224295.4,286046998.7,N
1507224315.3,286047001.0,N
1507224335.1,286046999.7,N
1507224355.8,286047002.7,N
1507224375.7,286047001.7,N
1507224395.5,286047003.1,N
1507224415.3,286047001.7,N
1507224435.2,286047002.3,N
1507224455.9,286047001.8,N
1507224475.7,286047004.1,N
1507224495.6,286047007.3,N
1507224515.4,286047004.8,N
1507224535.2,286047005.0,N
1507224555.0,286047006.2,N
1507224556.0,286047006.2,N
1507224575.8,286047008.6,N
1507224595.6,286047010.2,Y
1507224615.5,286047009.2,P
1507224635.3,286047010.2,N
1507224655.1,286047013.6,P
1507224675.8,286047010.0,N
1507224695.7,286047011.9,Y
1507224715.5,286047000.0,P
1507224735.3,286046998.7,N
1507224755.2,286046998.2,N
1507224775.0,286046999.0,N
1507224775.9,286046999.0,N
1507224795.7,286046998.3,N
1507224815.6,286047005.9,N
1507224835.4,286047009.5,N
1507224855.2,286047009.3,N
1507224875.1,286047010.3,N
1507224876.0,286047010.3,N
1507224895.8,286047013.1,N
1507224915.6,286047011.4,N
1507224935.5,286047016.9,N
1507224955.3,286047014.1,N
1507224975.1,286047014.1,N
1507224995.9,286047014.1,N
1507225015.7,286047020.1,Y
1507225035.5,286047010.6,P
1507225055.4,286047010.5,P
1507225075.2,286047006.4,P
1507225095.0,286047007.7,Y
1507225095.9,286047007.7,P
1507225115.8,286046997.9,P
1507225135.6,286046993.5,N
1507225155.4,286046995.5,N
1507225175.3,286046995.9,N
1507225195.1,286047005.1,N
1507225196.0,286047005.1,N
1507225215.8,286047008.5,N
1507225235.7,286047008.3,N
1507225255.5,286047006.2,N
1507225275.3,286047001.9,N
1507225295.1,286047001.8,N
1507225315.9,286047006.9,N
1507225335.7,286047013.9,N
1507225355.5,286047017.0,N
1507225375.4,286047015.0,N
1507225395.2,286047009.4,N
1507225415.0,286047006.8,N
1507225415.9,286047006.8,N
1507225435.8,286047010.9,N
1507225455.6,286047013.4,N
1507225475.4,286047021.4,Y
1507225495.3,286047012.6,P
1507225515.1,286047010.7,P
1507225535.8,286047003.6,N
1507225555.7,286046995.5,N
1507225575.5,286046991.5,N
1507225595.3,286046987.0,N
1507225615.2,286046986.3,N
1507225635.9,286046982.6,N
1507225655.7,286046980.2,N
1507225675.6,286046977.6,N
1507225695.4,286046977.0,N
1507225715.2,286046976.8,N
1507225735.0,286046976.1,N
1507225735.9,286046976.1,N
1507225755.8,286046974.8,N
1507225775.6,286046973.2,N
1507225795.4,286046974.4,N
1507225815.3,286046973.2,N
1507225835.1,286046969.4,N
1507225855.8,286046971.9,N
1507225875.7,286046970.9,N
1507225895.5,286046971.9,N
1507225915.3,286046973.9,N
1507225935.2,286046974.4,N
1507225955.9,286046974.2,N
1507225975.7,286046974.4,N
1507225995.5,286046973.8,N
1507226015.4,286046974.2,N
1507226035.2,286046974.2,N
1507226055.0,286046978.0,N
1507226055.9,286046978.0,N
1507226075.8,286046979.8,N
1507226095.6,286046979.5,N
1507226115.4,286046979.5,Y
1507226135.3,286047005.9,P
1507226155.1,286047003.2,N
1507226175.8,286047006.0,N
1507226195.7,286047004.6,N
1507226215.5,286047004.4,N
1507226235.3,286047001.6,N
1507226255.2,286047003.1,N
1507226275.9,286047001.5,N
1507226295.7,286047001.3,N
1507226315.6,286047003.4,N
1507226335.4,286047004.1,N
1507226355.2,286047001.6,N
1507226375.1,286047001.9,N
1507226376.0,286047001.9,N
1507226395.8,286047004.1,N
