#timestamp,LO_Frequency,Hit,StdDev 
1564182015.4,286046999.2,N
1564182035.3,286046999.1,N
1564182055.1,286046999.6,N
1564182056.0,286046999.6,N
1564182075.8,286046999.2,N
1564182095.7,286046999.5,N
1564182115.5,286046996.9,N
1564182135.3,286046996.8,N
1564182155.2,286046995.0,Y
1564182175.0,286046994.9,P
1564182175.9,286046994.9,N
1564182195.8,286046995.5,N
1564182215.6,286046995.4,N
1564182235.4,286046995.4,N
1564182255.3,286046997.9,N
1564182275.1,286046997.6,N
1564182295.9,286046995.4,N
1564182315.7,286046995.0,N
1564182335.5,286046997.4,N
1564182355.4,286046995.2,N
1564182375.2,286046995.3,N
1564182395.0,286046995.6,N
1564182395.9,286046995.6,N
1564182415.8,286046995.1,Y
1564182435.6,286047001.0,P
1564182455.5,286046998.1,N
1564182475.3,286047000.6,N
1564182495.1,286047000.6,N
1564182515.9,286047000.8,N
1564182535.7,286047000.8,N
1564182555.5,286047000.9,N
1564182575.4,286047001.1,N
1564182595.2,286047001.0,N
1564182615.1,286046999.9,N
1564182616.0,286046999.9,N
1564182635.8,286046998.6,N
1564182655.6,286046998.6,N
1564182675.5,286046998.5,N
1564182695.3,286047000.6,N
1564182715.2,286046996.9,N
1564182735.0,286046996.9,N
1564182735.9,286046996.9,N
1564182755.7,286046999.6,N
1564182775.6,286046997.1,N
1564182795.4,286046998.3,N
1564182815.3,286046997.3,N
1564182835.1,286046999.1,N
1564182855.8,286046999.1,N
1564182875.7,286046999.0,N
1564182895.5,286046997.4,N
1564182915.4,286046996.7,N
1564182935.2,286046995.6,N
1564182955.0,286046995.5,N
1564182955.9,286046995.5,N
1564182975.8,286046995.6,N
1564182995.6,286046994.9,N
1564183015.5,286046995.5,N
1564183035.3,286046997.8,N
1564183055.1,286046994.9,N
1564183075.9,286046997.9,N
1564183095.7,286046997.3,N
1564183115.5,286046998.0,N
1564183135.4,286046997.4,N
1564183155.2,286046996.9,N
1564183175.1,286046996.7,N
1564183176.0,286046996.7,N
1564183195.8,286046998.2,N
1564183215.6,286047000.9,N
1564183235.5,286046998.6,N
1564183255.3,286046998.8,N
1564183275.2,286046999.1,N
1564183295.9,286046998.3,N
1564183315.7,286046998.3,N
1564183335.6,286047002.7,N
1564183355.4,286047002.5,N
1564183375.2,286047002.6,N
1564183395.1,286047000.2,N
1564183396.0,286047000.2,N
1564183415.8,286047000.4,N
1564183435.7,286046998.3,N
1564183455.5,286046998.4,N
1564183475.3,286047000.7,N
1564183495.2,286047000.6,N
1564183515.0,286046999.8,N
1564183515.9,286046999.8,N
1564183535.7,286047000.6,N
1564183555.6,286047000.7,N
1564183575.4,286047000.8,N
1564183595.3,286047002.3,N
1564183615.1,286047002.0,N
1564183616.0,286047002.0,N
1564183635.8,286047001.0,N
1564183655.7,286047000.6,N
1564183675.5,286047002.4,N
1564183695.4,286047004.0,N
1564183715.2,286047002.7,N
1564183735.0,286047001.5,N
1564183735.9,286047001.5,N
1564183755.8,286046999.9,N
1564183775.6,286047002.1,N
1564183795.5,286047001.1,N
1564183815.5,286047000.0,N
1564183835.3,286047002.5,N
1564183855.2,286047000.6,N
1564183875.0,286046998.7,N
1564183875.9,286046998.7,N
1564183895.8,286046998.3,N
1564183915.6,286046999.8,N
1564183935.4,286047002.4,N
1564183955.3,286047002.3,N
1564183975.1,286047000.0,N
1564183995.8,286047002.1,N
1564184015.7,286047001.7,N
1564184035.5,286047001.7,N
1564184055.4,286047003.3,N
1564184075.2,286047002.9,N
1564184095.0,286047002.9,N
1564184095.9,286047002.9,N
1564184115.8,286047004.4,Y
1564184135.6,286047002.2,P
1564184155.5,286047003.5,P
1564184175.3,286047002.3,N
1564184195.1,286047002.0,N
1564184215.9,286047000.9,N
1564184235.7,286046999.8,N
1564184255.5,286047002.8,N
1564184275.4,286047000.4,N
1564184295.2,286047002.3,N
1564184315.1,286046999.7,N
1564184316.0,286046999.7,N
1564184335.8,286046999.7,N
1564184355.6,286047003.3,N
1564184375.5,286047003.7,N
1564184395.3,286047004.1,N
1564184415.2,286047004.4,N
1564184435.9,286047003.5,N
1564184455.7,286047005.2,Y
1564184475.6,286047002.3,P
1564184495.4,286047001.0,P
1564184515.2,286047000.0,N
1564184535.1,286047002.0,N
1564184536.0,286047002.0,N
1564184585.8,286047003.9,E
1564184595.8,286047000.5,N
1564184615.6,286046996.9,P
1564184635.4,286046997.3,N
1564184655.3,286046995.4,N
1564184675.1,286046997.9,N
1564184695.9,286046996.8,N
1564184715.7,286046999.0,N
1564184735.5,286046999.4,N
1564184755.4,286046996.5,N
1564184775.2,286047001.2,N
1564184795.0,286046998.8,N
1564184795.9,286046998.8,N
1564184815.8,286046998.8,N
1564184835.6,286046998.9,N
1564184855.5,286046999.5,N
1564184875.3,286046996.7,N
1564184895.1,286047011.9,Y
1564184915.9,286046999.0,P
1564184935.7,286046998.3,P
1564184955.6,286046998.1,P
1564184975.4,286046996.5,Y
1564184995.2,286047000.7,P
1564185015.1,286047000.9,N
1564185016.0,286047000.9,N
1564185035.8,286047000.7,N
1564185055.6,286047001.1,N
1564185075.5,286047001.2,N
1564185095.3,286046998.4,N
1564185115.2,286046999.2,N
1564185135.9,286046998.8,N
1564185155.7,286046996.6,Y
1564185175.6,286046999.2,P
1564185195.4,286046996.5,P
1564185215.3,286046999.6,N
1564185235.1,286046996.9,N
1564185236.0,286046996.9,N
1564185255.8,286046997.7,N
1564185275.7,286046995.4,Y
1564185295.5,286046996.9,P
1564185315.3,286046998.3,N
1564185335.2,286046999.1,N
1564185355.0,286046996.5,Y
1564185355.9,286046996.5,P
1564185375.8,286047000.1,N
1564185395.6,286047000.6,N
1564185415.4,286046999.9,N
1564185435.3,286047000.4,N
1564185455.1,286047000.9,N
1564185475.9,286047001.1,N
1564185495.7,286047000.5,N
1564185515.5,286046998.4,N
1564185535.4,286046998.2,N
1564185555.2,286046998.4,N
1564185575.0,286046998.9,N
1564185576.0,286046998.9,N
1564185595.8,286046998.1,N
