#timestamp,LO_Frequency,Hit,StdDev 
1623121215.6,286047001.6,N
1623121235.4,286047001.7,N
1623121255.3,286047004.3,N
1623121275.1,286047000.2,N
1623121295.9,286047000.5,N
1623121315.7,286046998.2,N
1623121335.5,286046998.8,N
1623121355.4,286047001.1,N
1623121375.2,286046996.5,N
1623121395.0,286046999.2,N
1623121395.9,286046999.2,N
1623121415.8,286047000.9,N
1623121435.6,286047001.2,N
1623121455.5,286046998.8,N
1623121475.3,286046998.5,N
1623121495.1,286046998.5,N
1623121515.9,286046999.3,N
1623121535.7,286046999.4,N
1623121555.5,286046998.2,N
1623121575.4,286046999.1,N
1623121595.2,286046999.1,N
1623121615.1,286047000.6,N
1623121616.0,286047000.6,N
1623121635.8,286047000.2,N
1623121655.6,286047002.7,N
1623121675.5,286046999.8,N
1623121695.3,286046999.9,N
1623121715.1,286047000.2,N
1623121735.9,286047001.2,N
1623121755.7,286046999.6,N
1623121775.6,286046997.0,N
1623121795.4,286046996.7,N
1623121815.2,286046999.0,N
1623121835.1,286046999.6,N
1623121836.0,286046999.6,N
1623121855.8,286046999.6,N
1623121875.6,286046997.8,N
1623121895.5,286046997.3,N
1623121915.3,286046999.3,N
1623121935.2,286046997.3,N
1623121955.9,286046995.0,Y
1623121975.7,286046995.2,P
1623121995.6,286046997.5,N
1623122015.6,286046994.9,P
1623122035.4,286046994.9,N
1623122055.2,286046995.9,N
1623122075.1,286046993.8,Y
1623122076.0,286046993.8,P
1623122095.8,286046997.0,N
1623122115.6,286046996.6,N
1623122135.5,286046996.5,N
1623122155.3,286046997.1,N
1623122175.2,286046999.4,N
1623122195.9,286046996.6,N
1623122215.7,286046997.7,N
1623122235.6,286046997.9,N
1623122255.4,286046994.9,Y
1623122275.2,286047001.0,P
1623122295.1,286047001.2,N
1623122296.0,286047001.2,N
1623122315.8,286046998.9,N
1623122335.7,286047001.1,N
1623122355.5,286047000.3,N
1623122375.3,286047000.6,N
1623122395.2,286047000.8,N
1623122415.0,286047000.3,N
1623122415.9,286047000.3,N
1623122435.8,286047002.8,N
1623122455.6,286047002.5,N
1623122475.4,286047000.4,N
1623122495.3,286047000.4,N
1623122515.1,286047000.8,N
1623122535.8,286046998.3,N
1623122555.7,286046998.2,N
1623122575.5,286047000.9,N
1623122595.3,286047000.6,N
1623122615.2,286047000.0,N
1623122635.0,286047000.0,N
1623122635.9,286047000.0,N
1623122655.8,286047000.3,N
1623122675.6,286047000.0,N
1623122695.4,286047002.7,N
1623122715.3,286047000.1,N
1623122735.1,286047000.4,N
1623122755.9,286047000.6,N
1623122775.7,286047002.2,N
1623122795.5,286047002.8,N
1623122815.4,286047002.6,N
1623122835.2,286047002.2,N
1623122855.0,286047004.0,Y
1623122855.9,286047004.0,P
1623122875.8,286047002.7,N
1623122895.6,286047002.5,N
1623122915.5,286047002.6,N
1623122935.3,286047002.5,N
1623122955.1,286047002.1,N
1623122975.9,286047003.4,Y
1623122995.7,286047001.7,P
1623123015.5,286047003.1,P
1623123035.4,286047003.8,P
1623123055.2,286047004.3,Y
1623123075.1,286047001.8,P
1623123076.0,286047001.8,P
1623123095.8,286047002.7,P
1623123115.6,286047000.1,N
1623123135.5,286047001.1,N
1623123155.3,286047000.7,N
1623123175.1,286047000.8,N
1623123195.9,286046996.5,Y
1623123215.7,286046994.9,P
1623123235.6,286046995.4,N
1623123255.4,286046996.8,N
1623123275.2,286046997.4,N
1623123295.1,286046998.1,N
1623123296.0,286046998.1,N
1623123315.8,286047002.6,N
1623123335.6,286047001.0,N
1623123355.5,286047000.8,N
1623123375.3,286046998.9,N
1623123395.2,286046998.2,N
1623123415.9,286047000.8,N
1623123435.7,286047000.6,N
1623123455.6,286047001.8,N
1623123475.4,286047000.3,N
1623123495.2,286046998.3,N
1623123515.1,286047000.4,N
1623123516.0,286047000.4,N
1623123535.8,286047000.7,N
1623123555.7,286047000.3,N
1623123575.5,286047000.7,N
1623123595.3,286046996.7,N
1623123615.2,286046996.8,N
1623123635.0,286046999.1,N
1623123635.9,286046999.1,N
1623123655.7,286047000.7,N
1623123675.6,286046998.5,N
1623123695.4,286046999.5,N
1623123715.3,286046996.9,N
1623123735.1,286046996.7,N
1623123736.0,286046996.7,N
1623123755.8,286046996.7,N
1623123775.7,286046997.0,N
1623123795.5,286046998.5,N
1623123815.3,286047000.2,N
1623123835.2,286047000.6,N
1623123855.0,286046998.4,N
1623123855.9,286046998.4,N
1623123875.8,286046997.1,N
1623123895.6,286046997.0,N
1623123915.4,286046996.8,N
1623123935.3,286046998.2,N
1623123955.1,286047001.3,N
1623123975.8,286047000.0,N
1623123995.7,286047000.1,N
1623124015.5,286047000.4,N
1623124035.4,286047002.1,N
1623124055.2,286047003.6,N
1623124075.0,286047003.8,N
1623124075.9,286047003.8,N
1623124095.8,286047001.9,N
1623124115.6,286047003.6,N
1623124135.4,286047004.1,N
1623124155.3,286047003.5,N
1623124175.1,286047004.0,N
1623124195.9,286047001.5,N
1623124215.7,286046999.8,N
1623124235.5,286047000.5,N
1623124255.4,286046998.4,N
1623124275.2,286046996.9,N
1623124295.0,286046996.5,N
1623124295.9,286046996.5,N
1623124315.8,286046996.6,N
1623124335.6,286046996.8,N
1623124355.5,286046995.3,N
1623124375.3,286046995.7,N
1623124395.1,286046997.9,N
1623124415.9,286046998.0,N
1623124435.7,286046997.2,N
1623124455.6,286047002.8,N
1623124475.4,286047004.1,N
1623124495.2,286047003.1,N
1623124515.1,286047003.0,N
1623124516.0,286047003.0,N
1623124535.8,286047005.9,N
1623124555.6,286047005.6,N
1623124575.5,286047007.5,N
1623124595.3,286047006.9,N
1623124615.2,286047003.6,N
1623124635.9,286047003.3,N
1623124655.7,286047003.4,N
1623124675.6,286047005.7,N
1623124695.4,286047003.6,N
1623124715.3,286047001.6,N
1623124735.1,286047000.3,N
1623124736.0,286047000.3,N
1623124755.8,286047001.4,N
1623124775.7,286047003.7,N
1623124795.5,286047005.5,N
