1530975600.14,12885,23.31,74158.5,10.85,-7.87,-8.37,0,*43
1530975601.35,12886,23.31,74160.3,10.89,-7.65,-8.17,0,*42
1530975602.54,12887,23.31,74156.8,10.85,-7.83,-8.37,0,*45
1530975603.73,12888,23.31,74156.3,10.85,-8.17,-8.63,0,*49
1530975604.94,12889,23.31,74156.3,10.85,-7.57,-8.21,0,*45
1530975606.16,12890,23.31,74158.0,10.85,-7.73,-8.33,0,*48
1530975607.39,12891,23.31,74156.5,10.89,-7.57,-8.03,0,*40
1530975608.63,12892,23.31,74158.3,10.91,-7.49,-8.11,0,*46
1530975609.86,12893,23.31,74156.5,10.91,-8.29,-8.81,0,*47
1530975611.07,12894,23.31,74160.3,10.91,-8.45,-8.97,0,*4D
1530975612.31,12895,23.31,74162.3,10.91,-7.77,-8.25,0,*4B
1530975613.54,12896,23.31,74158.3,10.91,-7.91,-8.41,0,*42
1530975614.73,12897,23.31,74160.3,10.93,-7.87,-8.29,0,*48
1530975615.93,12898,23.31,74158.8,10.93,-7.53,-8.03,0,*46
1530975617.14,12899,23.31,74160.3,10.93,-7.65,-8.17,0,*47
1530975618.36,12900,23.31,74164.0,10.93,-7.65,-8.17,0,*46
1530975619.6,12901,23.31,74160.3,10.95,-7.95,-8.37,0,*4C
1530975620.81,12902,23.31,74162.3,10.95,-8.21,-8.67,0,*4A
1530975622.05,12903,23.31,74162.8,10.95,-8.07,-8.63,0,*4B
1530975623.26,12904,23.31,74164.8,10.95,-8.75,-9.23,0,*4C
1530975624.47,12905,23.31,74162.8,10.95,-8.67,-9.23,0,*4E
1530975625.73,12906,23.31,74160.8,10.91,-9.41,-10.01,0,*74
1530975626.98,12907,23.31,74162.5,10.91,-9.41,-10.01,0,*75
1530975628.2,12908,23.31,74160.0,10.91,-9.67,-10.23,0,*7E
1530975629.39,12909,23.31,74162.8,10.89,-9.67,-10.23,0,*76
1530975630.61,12910,23.31,74162.5,10.85,-9.05,-9.61,0,*48
1530975631.81,12911,23.31,74158.0,10.85,-9.31,-10.01,0,*70
1530975633.02,12912,23.31,74162.3,10.85,-9.61,-10.23,0,*76
1530975634.24,12913,23.31,74160.3,10.81,-9.53,-10.15,0,*77
1530975635.46,12914,23.31,74160.8,10.83,-9.97,-10.57,0,*7C
1530975636.68,12915,23.31,74162.0,10.81,-9.41,-10.15,0,*72
1530975637.9,12916,23.31,74160.8,10.81,-9.37,-10.05,0,*71
1530975639.13,12917,23.31,74158.3,10.79,-9.67,-10.35,0,*71
1530975640.34,12918,23.31,74160.8,10.79,-9.89,-10.45,0,*79
1530975641.53,12919,23.31,74158.8,10.77,-9.93,-10.49,0,*71
1530975642.77,12920,23.31,74160.0,10.77,-9.11,-9.57,0,*46
1530975643.97,12921,23.31,74156.3,10.75,-8.75,-9.31,0,*46
1530975645.21,12922,23.31,74160.8,10.75,-9.45,-9.97,0,*4B
1530975646.45,12923,23.31,74158.3,10.79,-9.53,-10.09,0,*7E
1530975647.73,12924,23.31,74154.8,10.75,-9.15,-9.61,0,*41
1530975648.93,12925,23.31,74156.0,10.75,-8.67,-9.31,0,*41
1530975650.15,12926,23.31,74156.5,10.75,-8.63,-9.27,0,*41
1530975651.4,12927,23.31,74156.5,10.75,-8.51,-9.01,0,*45
1530975652.63,12928,23.31,74156.3,10.75,-8.81,-9.31,0,*44
1530975653.88,12929,23.31,74158.5,10.75,-9.45,-10.01,0,*77
1530975655.14,12930,23.31,74158.8,10.75,-8.81,-9.45,0,*4E
1530975656.36,12931,23.31,74158.5,10.75,-8.45,-9.05,0,*43
1530975657.54,12932,23.31,74156.3,10.77,-8.63,-9.23,0,*42
1530975658.77,12933,23.31,74158.5,10.79,-8.03,-8.55,0,*4B
1530975659.98,12934,23.31,74158.0,10.77,-7.77,-8.41,0,*4B
1530975661.22,12935,23.31,74156.0,10.79,-7.65,-8.17,0,*44
1530975662.48,12936,23.31,74158.3,10.79,-7.61,-8.11,0,*45
1530975663.75,12937,23.31,74158.5,10.83,-7.57,-8.07,0,*43
1530975665.02,12938,23.31,74154.3,10.83,-7.61,-8.07,0,*49
1530975666.28,12939,23.31,74158.3,10.83,-7.43,-7.95,0,*4C
1530975667.5,12940,23.31,74158.3,10.85,-7.53,-8.07,0,*41
1530975668.73,12941,23.31,74160.3,10.89,-7.39,-7.91,0,*40
1530975669.94,12942,23.31,74156.0,10.89,-7.39,-7.83,0,*40
1530975671.18,12943,23.31,74158.3,10.91,-7.35,-7.87,0,*40
1530975672.39,12944,23.31,74154.8,10.93,-7.49,-7.99,0,*41
1530975673.61,12945,23.31,74158.5,10.93,-7.73,-8.37,0,*42
1530975674.85,12946,23.31,74156.3,10.91,-8.93,-9.49,0,*4A
1530975676.06,12947,23.31,74156.8,10.93,-8.29,-8.81,0,*4D
1530975677.27,12948,23.31,74152.8,10.93,-7.65,-8.37,0,*48
1530975678.46,12949,23.31,74156.0,10.93,-7.87,-8.41,0,*44
1530975679.67,12950,23.31,74154.5,10.95,-7.49,-8.21,0,*4E
1530975680.89,12951,23.31,74156.3,10.95,-7.87,-8.37,0,*4A
1530975682.11,12952,23.31,74156.8,10.95,-7.83,-8.37,0,*4D
1530975683.36,12953,23.31,74154.0,10.95,-7.73,-8.21,0,*44
1530975684.57,12954,23.31,74158.8,10.97,-7.91,-8.45,0,*4F
1530975685.75,12955,23.31,74156.5,10.97,-8.75,-9.19,0,*43
1530975686.94,12956,23.31,74156.3,10.97,-8.33,-8.89,0,*4A
1530975688.12,12957,23.31,74158.3,10.97,-8.17,-8.71,0,*4A
1530975689.3,12958,23.31,74154.0,10.97,-8.21,-8.75,0,*44
1530975690.48,12959,23.31,74154.8,10.97,-8.17,-8.71,0,*44
1530975691.71,12960,23.31,74156.8,10.99,-8.03,-8.45,0,*42
1530975692.92,12961,23.31,74154.8,10.99,-7.87,-8.33,0,*41
1530975694.15,12962,23.31,74154.5,10.99,-7.77,-8.29,0,*46
1530975695.37,12963,23.31,74150.8,11.01,-7.53,-8.11,0,*4A
1530975696.62,12964,23.31,74146.8,11.01,-7.35,-7.91,0,*4A
1530975697.83,12965,23.31,74150.0,11.01,-7.49,-8.11,0,*47
1530975699.06,12966,23.31,74154.8,11.01,-7.73,-8.29,0,*46
1530975700.31,12967,23.31,74160.8,11.03,-7.73,-8.25,0,*49
1530975701.54,12968,23.31,74162.0,11.05,-7.73,-8.29,0,*4C
1530975702.77,12969,23.31,74160.5,11.03,-7.87,-8.37,0,*4F
1530975703.99,12970,23.31,74156.0,11.03,-8.75,-9.31,0,*42
1530975705.22,12971,23.31,74152.0,11.03,-8.75,-9.23,0,*40
1530975706.44,12972,23.31,74156.3,11.03,-8.29,-8.89,0,*4B
1530975707.68,12973,23.31,74152.3,11.03,-7.95,-8.55,0,*43
1530975708.89,12974,23.31,74152.3,11.05,-8.37,-8.89,0,*44
1530975710.12,12975,23.31,74156.0,11.03,-8.41,-8.93,0,*49
1530975711.37,12976,23.31,74156.5,11.03,-8.51,-9.05,0,*45
1530975712.63,12977,23.31,74152.3,11.03,-8.63,-9.11,0,*40
1530975713.88,12978,23.31,74152.3,11.03,-8.75,-9.45,0,*49
1530975715.1,12979,23.31,74154.0,11.01,-8.97,-9.41,0,*42
1530975716.29,12980,23.31,74156.3,11.01,-8.25,-8.67,0,*48
1530975717.53,12981,23.31,74156.0,10.99,-7.99,-8.45,0,*41
1530975718.76,12982,23.31,74154.0,10.99,-8.11,-8.67,0,*4D
1530975719.96,12983,23.31,74158.8,10.99,-7.87,-8.41,0,*48
1530975721.19,12984,23.31,74162.3,10.99,-7.99,-8.55,0,*45
1530975722.38,12985,23.31,74158.0,11.01,-8.17,-8.67,0,*4C
1530975723.59,12986,23.31,74156.5,11.01,-8.11,-8.67,0,*49
1530975724.81,12987,23.31,74158.8,11.01,-8.03,-8.55,0,*4A
1530975726.06,12988,23.31,74156.3,11.03,-7.73,-8.29,0,*44
1530975727.31,12989,23.31,74158.3,11.03,-7.57,-8.21,0,*4B
1530975728.56,12990,23.31,74154.3,11.03,-7.69,-8.25,0,*4A
1530975729.78,12991,23.31,74152.8,11.03,-7.83,-8.29,0,*43
1530975731.01,12992,23.31,74154.3,11.05,-7.69,-8.25,0,*4E
1530975732.21,12993,23.31,74152.0,11.05,-7.83,-8.37,0,*48
1530975733.41,12994,23.31,74154.0,11.05,-7.83,-8.29,0,*40
1530975734.62,12995,23.31,74154.8,11.05,-7.87,-8.37,0,*4A
1530975735.83,12996,23.31,74154.8,11.05,-7.87,-8.37,0,*49
1530975737.05,12997,23.31,74158.8,11.07,-8.75,-9.31,0,*4F
1530975738.28,12998,23.31,74158.5,11.07,-8.45,-9.05,0,*44
1530975739.5,12999,23.31,74160.0,11.05,-7.99,-8.41,0,*48
1530975740.7,13000,23.31,74158.3,11.05,-8.29,-9.01,0,*41
1530975741.95,13001,23.31,74156.3,11.07,-8.75,-9.41,0,*4F
1530975743.19,13002,23.31,74156.8,11.05,-8.89,-9.45,0,*49
1530975744.41,13003,23.31,74160.0,11.05,-8.11,-8.67,0,*48
1530975745.63,13004,23.31,74158.3,11.05,-8.07,-8.67,0,*48
1530975746.86,13005,23.31,74152.5,11.05,-7.95,-8.41,0,*49
1530975748.08,13006,23.31,74154.8,11.05,-7.69,-8.25,0,*4B
1530975749.28,13007,23.31,74154.8,11.05,-7.87,-8.41,0,*48
1530975750.48,13008,23.31,74158.5,11.05,-8.21,-8.67,0,*40
1530975751.71,13009,23.31,74156.0,11.07,-8.17,-8.85,0,*4A
1530975752.96,13010,23.31,74156.0,11.07,-7.77,-8.37,0,*42
1530975754.21,13011,23.31,74158.0,11.07,-7.69,-8.25,0,*4F
1530975755.45,13012,23.31,74156.0,11.11,-7.49,-8.03,0,*4D
1530975756.72,13013,23.31,74156.0,11.11,-7.39,-7.99,0,*47
1530975757.98,13014,23.31,74156.0,11.11,-7.19,-7.65,0,*41
1530975759.21,13015,23.31,74154.0,11.15,-7.23,-7.83,0,*45
1530975760.44,13016,23.31,74156.5,11.15,-7.23,-7.87,0,*42
1530975761.68,13017,23.31,74154.8,11.13,-7.39,-8.03,0,*4D
1530975762.95,13018,23.31,74148.8,11.15,-7.69,-8.11,0,*42
1530975764.18,13019,23.31,74150.3,11.15,-7.23,-7.83,0,*49
1530975765.4,13020,23.31,74148.8,11.17,-7.99,-8.41,0,*41
1530975766.65,13021,23.31,74152.3,11.19,-7.53,-8.03,0,*4E
1530975767.91,13022,23.31,74156.0,11.17,-7.57,-8.07,0,*43
1530975769.16,13023,23.31,74162.0,11.19,-8.11,-8.71,0,*40
1530975770.44,13024,23.31,74156.8,11.19,-8.81,-9.45,0,*48
1530975771.64,13025,23.31,74160.5,11.17,-8.41,-8.97,0,*45
1530975772.86,13026,23.31,74160.8,11.19,-8.21,-8.75,0,*42
1530975774.06,13027,23.31,74160.0,11.17,-8.67,-9.23,0,*4D
1530975775.28,13028,23.31,74158.3,11.17,-8.97,-9.49,0,*41
1530975776.48,13029,23.31,74158.0,11.17,-8.29,-8.89,0,*48
1530975777.69,13030,23.31,74158.3,11.17,-8.25,-8.89,0,*4C
1530975778.97,13031,23.31,74154.8,11.19,-8.07,-8.51,0,*46
1530975780.17,13032,23.31,74156.0,11.17,-7.87,-8.37,0,*4C
1530975781.45,13033,23.31,74154.5,11.19,-7.43,-8.07,0,*48
1530975782.7,13034,23.31,74148.5,11.19,-7.91,-8.33,0,*47
1530975783.97,13035,23.31,74154.0,11.19,-7.39,-7.91,0,*43
1530975785.24,13036,23.31,74150.3,11.19,-7.39,-7.95,0,*44
1530975786.46,13037,23.31,74148.5,11.21,-7.49,-7.91,0,*4D
1530975787.69,13038,23.31,74152.3,11.21,-7.65,-8.21,0,*48
1530975788.92,13039,23.31,74152.3,11.21,-7.23,-7.73,0,*43
1530975790.15,13040,23.31,74154.3,11.23,-8.29,-8.93,0,*4B
1530975791.37,13041,23.31,74158.5,11.23,-8.55,-8.97,0,*45
1530975792.59,13042,23.31,74154.0,11.21,-8.03,-8.59,0,*45
1530975793.84,13043,23.31,74154.3,11.23,-8.11,-8.63,0,*4C
1530975795.11,13044,23.31,74152.3,11.23,-7.43,-7.95,0,*45
1530975796.36,13045,23.31,74158.3,11.23,-7.69,-8.29,0,*44
1530975797.64,13046,23.31,74156.8,11.23,-7.57,-8.03,0,*42
1530975798.83,13047,23.31,74154.8,11.25,-7.87,-8.41,0,*4E
1530975800.03,13048,23.31,74152.8,11.25,-8.37,-8.85,0,*4D
1530975801.23,13049,23.31,74152.5,11.25,-9.23,-9.71,0,*42
1530975802.49,13050,23.31,74152.8,11.23,-8.51,-8.93,0,*45
1530975803.72,13051,23.31,74152.3,11.21,-8.71,-9.15,0,*4B
1530975804.95,13052,23.31,74154.3,11.21,-7.73,-8.21,0,*43
1530975806.2,13053,23.31,74158.3,11.23,-7.35,-7.87,0,*41
1530975807.46,13054,23.31,74152.8,11.23,-7.31,-7.83,0,*46
1530975808.67,13055,23.31,74154.3,11.25,-7.87,-8.51,0,*4C
1530975809.94,13056,23.31,74152.5,11.27,-7.69,-8.11,0,*49
1530975811.17,13057,23.31,74152.3,11.25,-7.31,-7.83,0,*43
1530975812.42,13058,23.31,74152.3,11.27,-7.43,-7.83,0,*4B
1530975813.69,13059,23.31,74154.0,11.27,-7.31,-7.69,0,*4B
1530975814.93,13060,23.31,74156.5,11.29,-7.27,-7.77,0,*47
1530975816.16,13061,23.31,74156.5,11.29,-7.19,-7.57,0,*49
1530975817.39,13062,23.31,74156.0,11.29,-7.31,-7.83,0,*49
1530975818.63,13063,23.31,74158.3,11.31,-7.49,-7.95,0,*49
1530975819.91,13064,23.31,74158.5,11.31,-7.35,-7.77,0,*49
1530975821.16,13065,23.31,74156.0,11.35,-7.73,-8.51,0,*45
1530975822.4,13066,23.31,74152.3,11.35,-8.93,-9.45,0,*43
1530975823.62,13067,23.31,74154.8,11.31,-8.45,-8.97,0,*43
1530975824.88,13068,23.31,74154.8,11.31,-7.73,-8.21,0,*4B
1530975826.11,13069,23.31,74154.0,11.35,-7.19,-7.69,0,*41
1530975827.36,13070,23.31,74154.8,11.35,-7.43,-7.91,0,*41
1530975828.58,13071,23.31,74152.5,11.35,-7.31,-7.83,0,*46
1530975829.86,13072,23.31,74152.5,11.37,-7.43,-8.03,0,*45
1530975831.09,13073,23.31,74154.3,11.37,-8.55,-9.05,0,*4B
1530975832.36,13074,23.31,74148.5,11.37,-7.57,-8.03,0,*46
1530975833.64,13075,23.31,74148.8,11.37,-7.69,-8.11,0,*49
1530975834.89,13076,23.31,74150.0,11.37,-7.73,-8.29,0,*4A
1530975836.17,13077,23.31,74150.5,11.37,-7.35,-7.91,0,*45
1530975837.43,13078,23.31,74150.3,11.37,-7.43,-7.87,0,*4C
1530975838.67,13079,23.31,74150.3,11.41,-7.15,-7.57,0,*42
1530975839.95,13080,23.31,74148.3,11.41,-7.57,-8.07,0,*48
1530975841.19,13081,23.31,74150.3,11.41,-7.77,-8.33,0,*4C
1530975842.42,13082,23.31,74148.8,11.41,-7.83,-8.37,0,*40
1530975843.66,13083,23.31,74148.8,11.41,-7.77,-8.25,0,*49
1530975844.88,13084,23.31,74146.5,11.41,-7.83,-8.25,0,*45
1530975846.15,13085,23.31,74144.8,11.41,-7.99,-8.51,0,*4C
1530975847.43,13086,23.31,74152.8,11.41,-7.57,-8.07,0,*4E
1530975848.67,13087,23.31,74150.8,11.41,-7.53,-7.95,0,*4F
1530975849.91,13088,23.31,74146.3,11.41,-8.11,-8.63,0,*4F
1530975851.16,13089,23.31,74150.5,11.41,-7.57,-7.87,0,*46
1530975852.42,13090,23.31,74152.3,11.41,-7.57,-7.83,0,*4A
1530975853.63,13091,23.31,74150.0,11.43,-7.39,-7.23,0,*4B
1530975854.88,13092,23.31,74150.3,11.43,-7.39,-7.27,0,*4C
1530975856.1,13093,23.31,74152.5,11.43,-7.49,-7.77,0,*4F
1530975857.32,13094,23.31,74146.3,11.41,-6.13,-6.85,0,*48
1530975858.53,13095,23.31,74150.8,11.41,-6.05,-6.13,0,*41
1530975859.79,13096,23.31,74150.5,11.41,-5.81,-5.55,0,*4C
1530975861.03,13097,23.31,74148.8,11.41,-5.19,-5.35,0,*4A
1530975862.31,13098,23.31,74152.3,11.41,-5.03,-5.69,0,*47
1530975863.56,13099,23.31,74152.8,11.41,-5.85,-6.77,0,*44
1530975864.8,13100,23.31,74156.0,11.41,-5.73,-6.47,0,*4F
1530975866.05,13101,23.31,74152.5,11.41,-6.59,-7.57,0,*45
1530975867.27,13102,23.31,74150.8,11.39,-6.39,-7.65,0,*4E
1530975868.47,13103,23.31,74152.8,11.39,-7.19,-8.63,0,*45
1530975869.7,13104,23.31,74150.5,11.41,-6.89,-8.37,0,*44
1530975870.94,13105,23.31,74148.3,11.41,-6.47,-7.77,0,*4C
1530975872.16,13106,23.31,74152.5,11.39,-7.31,-8.63,0,*4A
1530975873.37,13107,23.31,74152.8,11.39,-7.39,-8.59,0,*4A
1530975874.6,13108,23.31,74154.3,11.39,-7.05,-8.25,0,*41
1530975875.82,13109,23.31,74154.5,11.39,-6.89,-7.99,0,*4D
1530975877.04,13110,23.31,74150.5,11.41,-6.35,-7.53,0,*4B
1530975878.28,13111,23.31,74148.8,11.41,-6.93,-8.33,0,*4F
1530975879.53,13112,23.31,74146.5,11.41,-8.51,-9.89,0,*4C
1530975880.75,13113,23.31,74152.3,11.41,-8.25,-9.31,0,*4D
1530975882.0,13114,23.31,74152.3,11.39,-7.01,-7.99,0,*40
1530975883.26,13115,23.31,74154.8,11.39,-6.93,-8.07,0,*43
1530975884.48,13116,23.31,74150.3,11.41,-7.19,-8.33,0,*4B
1530975885.71,13117,23.31,74150.3,11.41,-7.65,-8.67,0,*40
1530975886.91,13118,23.31,74152.3,11.39,-7.53,-8.59,0,*48
1530975888.15,13119,23.31,74154.0,11.41,-7.87,-8.81,0,*4A
1530975889.34,13120,23.31,74152.5,11.39,-8.33,-9.27,0,*42
1530975890.61,13121,23.31,74152.0,11.41,-8.81,-9.61,0,*47
1530975891.84,13122,23.31,74154.3,11.39,-8.45,-9.15,0,*40
1530975893.04,13123,23.31,74152.8,11.39,-8.25,-9.05,0,*46
1530975894.29,13124,23.31,74154.5,11.37,-8.03,-8.85,0,*42
1530975895.49,13125,23.31,74156.5,11.39,-8.25,-9.01,0,*44
1530975896.7,13126,23.31,74152.5,11.39,-8.25,-9.01,0,*47
1530975897.91,13127,23.31,74156.0,11.39,-9.31,-10.01,0,*7A
1530975899.19,13128,23.31,74154.8,11.37,-8.51,-9.11,0,*45
1530975900.41,13129,23.31,74152.5,11.37,-8.37,-8.67,0,*44
1530975901.65,13130,23.31,74158.0,11.37,-8.85,-8.97,0,*4A
1530975902.88,13131,23.31,74156.5,11.35,-7.73,-7.87,0,*41
1530975904.11,13132,23.31,74158.8,11.35,-6.97,-7.49,0,*4B
1530975905.3,13133,23.31,74158.8,11.35,-7.49,-8.17,0,*4C
1530975906.5,13134,23.31,74158.0,11.35,-8.17,-9.23,0,*49
1530975907.73,13135,23.31,74154.3,11.31,-9.23,-10.23,0,*72
1530975908.96,13136,23.31,74154.3,11.29,-8.75,-9.61,0,*44
1530975910.18,13137,23.31,74156.0,11.29,-7.95,-8.59,0,*4E
1530975911.39,13138,23.31,74152.5,11.31,-7.87,-8.55,0,*47
1530975912.65,13139,23.31,74154.5,11.31,-7.61,-8.21,0,*4D
1530975913.89,13140,23.31,74158.8,11.31,-7.49,-8.03,0,*49
1530975915.14,13141,23.31,74154.8,11.31,-8.59,-9.15,0,*40
1530975916.36,13142,23.31,74154.8,11.31,-8.33,-8.89,0,*4B
1530975917.58,13143,23.31,74156.0,11.35,-7.87,-8.51,0,*4B
1530975918.78,13144,23.31,74154.3,11.35,-7.87,-8.41,0,*4D
1530975920.03,13145,23.31,74154.8,11.37,-7.73,-8.29,0,*4B
1530975921.26,13146,23.31,74158.3,11.35,-7.73,-8.29,0,*4A
1530975922.51,13147,23.31,74154.3,11.37,-7.99,-8.55,0,*46
1530975923.72,13148,23.31,74152.5,11.35,-8.03,-8.67,0,*46
1530975925.0,13149,23.31,74156.3,11.37,-7.43,-7.91,0,*48
1530975926.25,13150,23.31,74154.8,11.35,-7.57,-8.11,0,*40
1530975927.5,13151,23.31,74156.8,11.37,-7.99,-8.63,0,*44
1530975928.72,13152,23.31,74156.0,11.35,-7.91,-8.37,0,*4C
1530975930.0,13153,23.31,74156.5,11.37,-7.61,-8.11,0,*44
1530975931.22,13154,23.31,74158.5,11.39,-7.69,-8.25,0,*42
1530975932.42,13155,23.31,74160.0,11.39,-7.87,-8.45,0,*45
1530975933.62,13156,23.31,74160.3,11.39,-8.63,-9.19,0,*4B
1530975934.89,13157,23.31,74160.0,11.41,-8.81,-9.41,0,*44
1530975936.12,13158,23.31,74158.5,11.37,-8.67,-9.19,0,*4F
1530975937.34,13159,23.31,74160.3,11.37,-8.71,-9.31,0,*43
1530975938.59,13160,23.31,74160.8,11.37,-9.57,-10.05,0,*73
1530975939.8,13161,23.31,74162.5,11.35,-9.31,-9.67,0,*4C
1530975941.05,13162,23.31,74160.0,11.37,-9.37,-9.93,0,*40
1530975942.29,13163,23.31,74158.0,11.31,-9.71,-10.23,0,*76
1530975943.5,13164,23.31,74158.3,11.29,-9.71,-10.27,0,*7C
1530975944.74,13165,23.31,74156.5,11.29,-9.97,-10.41,0,*75
1530975945.94,13166,23.31,74156.0,11.29,-8.63,-9.01,0,*40
1530975947.17,13167,23.31,74152.0,11.29,-8.51,-8.93,0,*4A
1530975948.36,13168,23.31,74154.0,11.29,-8.25,-8.71,0,*4A
1530975949.58,13169,23.31,74154.8,11.31,-8.17,-8.59,0,*49
1530975950.83,13170,23.31,74154.0,11.27,-7.99,-8.45,0,*42
1530975952.07,13171,23.31,74156.5,11.27,-7.91,-8.45,0,*4B
1530975953.27,13172,23.31,74152.0,11.29,-8.21,-8.63,0,*46
1530975954.49,13173,23.31,74154.3,11.29,-8.07,-8.63,0,*43
1530975955.69,13174,23.31,74152.0,11.29,-8.37,-8.89,0,*43
1530975956.92,13175,23.31,74156.8,11.31,-8.45,-8.97,0,*41
1530975958.15,13176,23.31,74154.0,11.31,-8.45,-9.01,0,*4C
1530975959.38,13177,23.31,74156.0,11.29,-8.51,-9.01,0,*41
1530975960.61,13178,23.31,74156.0,11.29,-9.57,-10.01,0,*71
1530975961.86,13179,23.31,74156.8,11.27,-10.09,-10.71,0,*4A
1530975963.09,13180,23.31,74158.3,11.27,-9.75,-10.23,0,*78
1530975964.31,13181,23.31,74156.5,11.25,-9.37,-9.79,0,*4A
1530975965.56,13182,23.31,74154.3,11.23,-9.45,-9.89,0,*45
1530975966.77,13183,23.31,74158.8,11.21,-9.79,-10.23,0,*71
1530975967.98,13184,23.31,74154.3,11.21,-9.27,-9.67,0,*45
1530975969.22,13185,23.31,74154.8,11.21,-8.85,-9.37,0,*48
1530975970.42,13186,23.31,74154.8,11.21,-8.55,-8.89,0,*42
1530975971.61,13187,23.31,74154.0,11.21,-8.21,-8.67,0,*40
1530975972.81,13188,23.31,74152.0,11.21,-8.17,-8.59,0,*47
1530975974.04,13189,23.31,74154.8,11.21,-7.99,-8.45,0,*42
1530975975.26,13190,23.31,74148.5,11.23,-8.17,-8.67,0,*41
1530975976.48,13191,23.31,74152.8,11.23,-8.29,-8.75,0,*4E
1530975977.71,13192,23.31,74156.3,11.23,-8.37,-8.85,0,*4D
1530975978.93,13193,23.31,74154.8,11.25,-8.51,-8.97,0,*49
1530975980.12,13194,23.31,74152.3,11.25,-8.67,-9.19,0,*4C
1530975981.33,13195,23.31,74158.0,11.21,-8.71,-9.27,0,*43
1530975982.55,13196,23.31,74156.3,11.23,-8.75,-9.31,0,*41
1530975983.78,13197,23.31,74156.5,11.23,-8.55,-9.05,0,*45
1530975984.97,13198,23.31,74156.0,11.21,-8.21,-8.67,0,*4E
1530975986.24,13199,23.31,74152.5,11.23,-7.69,-8.03,0,*4C
1530975987.47,13200,23.31,74154.8,11.23,-8.41,-9.05,0,*4D
1530975988.73,13201,23.31,74154.8,11.23,-9.61,-10.01,0,*73
1530975989.95,13202,23.31,74158.0,11.21,-8.81,-9.23,0,*45
1530975991.18,13203,23.31,74156.3,11.23,-8.55,-8.97,0,*41
1530975992.43,13204,23.31,74156.5,11.23,-8.11,-8.55,0,*48
1530975993.68,13205,23.31,74154.8,11.23,-7.95,-8.41,0,*4F
1530975994.93,13206,23.31,74158.0,11.23,-7.95,-8.37,0,*4D
1530975996.16,13207,23.31,74156.3,11.23,-8.41,-8.85,0,*43
1530975997.38,13208,23.31,74156.0,11.23,-8.29,-8.75,0,*4D
1530975998.64,13209,23.31,74158.0,11.23,-8.85,-9.37,0,*4D
1530975999.87,13210,23.31,74158.3,11.23,-8.55,-9.05,0,*49
1530976001.1,13211,23.31,74154.8,11.23,-8.55,-9.05,0,*48
1530976002.33,13212,23.31,74156.8,11.23,-9.23,-9.75,0,*4C
1530976003.56,13213,23.31,74158.3,11.21,-9.23,-9.61,0,*4A
1530976004.82,13214,23.31,74158.5,11.21,-9.15,-9.53,0,*49
1530976006.02,13215,23.31,74154.3,11.21,-8.41,-8.97,0,*41
1530976007.23,13216,23.31,74158.5,11.21,-8.59,-9.01,0,*45
1530976008.48,13217,23.31,74154.3,11.21,-9.37,-9.83,0,*47
1530976009.72,13218,23.31,74156.8,11.19,-9.27,-9.79,0,*47
1530976010.95,13219,23.31,74160.0,11.19,-9.27,-9.71,0,*4E
1530976012.18,13220,23.31,74158.5,11.19,-8.63,-9.05,0,*46
1530976013.43,13221,23.31,74158.5,11.19,-8.63,-9.15,0,*46
1530976014.71,13222,23.31,74154.5,11.19,-8.11,-8.51,0,*41
1530976015.96,13223,23.31,74158.8,11.19,-8.11,-8.63,0,*41
1530976017.21,13224,23.31,74158.0,11.19,-7.91,-8.33,0,*44
1530976018.44,13225,23.31,74160.5,11.21,-8.85,-9.37,0,*41
1530976019.65,13226,23.31,74160.0,11.21,-9.67,-10.23,0,*72
1530976020.88,13227,23.31,74156.0,11.17,-9.49,-9.93,0,*49
1530976022.08,13228,23.31,74158.8,11.17,-9.19,-9.71,0,*4F
1530976023.31,13229,23.31,74154.8,11.17,-9.05,-9.49,0,*48
1530976024.53,13230,23.31,74154.3,11.17,-8.67,-9.11,0,*48
1530976025.72,13231,23.31,74152.3,11.17,-8.29,-8.75,0,*40
1530976026.92,13232,23.31,74152.5,11.17,-8.25,-8.75,0,*4F
1530976028.14,13233,23.31,74152.5,11.17,-8.37,-8.81,0,*46
1530976029.36,13234,23.31,74154.0,11.17,-8.75,-9.11,0,*4F
1530976030.56,13235,23.31,74154.0,11.17,-8.75,-9.23,0,*4F
1530976031.76,13236,23.31,74154.5,11.17,-8.67,-9.19,0,*46
1530976032.96,13237,23.31,74152.8,11.17,-8.55,-8.97,0,*41
1530976034.16,13238,23.31,74154.8,11.17,-8.63,-8.93,0,*4F
1530976035.39,13239,23.31,74152.3,11.17,-8.51,-8.93,0,*4F
1530976036.6,13240,23.31,74154.8,11.17,-8.37,-8.81,0,*42
1530976037.82,13241,23.31,74154.3,11.17,-8.07,-8.55,0,*49
1530976039.05,13242,23.31,74152.3,11.17,-8.63,-9.11,0,*49
1530976040.25,13243,23.31,74152.3,11.17,-9.23,-9.75,0,*4F
1530976041.46,13244,23.31,74154.8,11.17,-8.41,-8.89,0,*4F
1530976042.7,13245,23.31,74156.5,11.15,-8.25,-8.81,0,*46
1530976043.95,13246,23.31,74152.3,11.17,-7.95,-8.51,0,*4E
1530976045.17,13247,23.31,74158.8,11.17,-8.11,-8.55,0,*48
1530976046.39,13248,23.31,74156.0,11.17,-9.23,-9.83,0,*4D
1530976047.65,13249,23.31,74156.8,11.17,-9.37,-9.83,0,*49
1530976048.9,13250,23.31,74156.3,11.17,-8.81,-9.37,0,*42
1530976050.13,13251,23.31,74158.8,11.15,-8.55,-9.05,0,*49
1530976051.37,13252,23.31,74156.5,11.15,-8.11,-8.63,0,*4B
1530976052.6,13253,23.31,74158.8,11.15,-8.55,-9.05,0,*4B
1530976053.87,13254,23.31,74156.5,11.15,-10.23,-10.67,0,*48
1530976055.11,13255,23.31,74156.0,11.15,-10.31,-10.89,0,*4A
1530976056.34,13256,23.31,74156.0,11.13,-9.37,-9.67,0,*49
1530976057.57,13257,23.31,74152.8,11.11,-8.55,-8.93,0,*45
1530976058.79,13258,23.31,74152.5,11.11,-8.29,-8.85,0,*46
1530976060.02,13259,23.31,74152.8,11.11,-8.55,-9.01,0,*41
1530976061.28,13260,23.31,74152.8,11.11,-8.71,-9.15,0,*48
1530976062.51,13261,23.31,74154.5,11.07,-8.37,-8.89,0,*48
1530976063.74,13262,23.31,74156.8,11.11,-8.55,-8.93,0,*43
1530976064.94,13263,23.31,74156.5,11.13,-8.67,-9.27,0,*4F
1530976066.22,13264,23.31,74162.5,11.11,-9.11,-9.61,0,*48
1530976067.48,13265,23.31,74158.0,11.11,-9.11,-9.79,0,*40
1530976068.73,13266,23.31,74160.0,11.07,-9.05,-9.57,0,*4D
1530976069.97,13267,23.31,74158.5,11.07,-9.71,-10.01,0,*74
1530976071.21,13268,23.31,74162.5,11.05,-9.61,-10.01,0,*78
1530976072.44,13269,23.31,74156.5,11.05,-9.57,-10.01,0,*7C
1530976073.69,13270,23.31,74158.8,11.03,-9.31,-9.83,0,*40
1530976074.92,13271,23.31,74156.3,11.03,-10.05,-10.57,0,*4F
1530976076.19,13272,23.31,74156.0,11.03,-10.41,-10.97,0,*40
1530976077.39,13273,23.31,74156.5,11.01,-10.05,-10.49,0,*40
1530976078.6,13274,23.31,74156.8,10.99,-9.27,-9.75,0,*48
1530976079.81,13275,23.31,74156.5,10.99,-8.33,-8.85,0,*43
1530976081.05,13276,23.31,74154.8,10.99,-8.97,-9.49,0,*4F
1530976082.28,13277,23.31,74156.8,11.01,-8.93,-9.41,0,*42
1530976083.49,13278,23.31,74152.0,10.99,-8.29,-8.85,0,*45
1530976084.73,13279,23.31,74154.3,10.99,-9.05,-9.41,0,*42
1530976085.92,13280,23.31,74154.8,10.97,-8.71,-9.19,0,*45
1530976087.15,13281,23.31,74146.5,10.99,-8.59,-9.11,0,*48
1530976088.4,13282,23.31,74148.0,10.99,-8.85,-9.37,0,*4E
1530976089.62,13283,23.31,74144.0,10.97,-9.01,-9.41,0,*4D
1530976090.81,13284,23.31,74150.8,10.97,-8.85,-9.27,0,*47
1530976092.0,13285,23.31,74148.3,10.97,-8.37,-8.89,0,*4A
1530976093.18,13286,23.31,74148.8,10.97,-8.17,-8.59,0,*46
1530976094.36,13287,23.31,74152.5,10.97,-8.21,-8.63,0,*4B
1530976095.57,13288,23.31,74158.5,10.97,-7.95,-8.45,0,*40
1530976096.79,13289,23.31,74152.5,10.97,-9.11,-9.71,0,*45
1530976098.0,13290,23.31,74156.0,10.97,-9.57,-10.05,0,*74
1530976099.23,13291,23.31,74156.0,10.95,-10.45,-10.97,0,*47
1530976100.48,13292,23.31,74156.5,10.93,-11.29,-11.81,0,*4F
1530976101.73,13293,23.31,74154.3,10.91,-11.55,-12.03,0,*4E
1530976102.99,13294,23.31,74152.5,10.85,-10.67,-11.07,0,*4B
1530976104.21,13295,23.31,74156.8,10.85,-10.53,-11.07,0,*4D
1530976105.44,13296,23.31,74154.3,10.85,-10.27,-10.79,0,*45
1530976106.67,13297,23.31,74156.3,10.83,-9.61,-10.09,0,*7F