#timestamp,LO_Frequency,Hit,StdDev 
1530907215.9,286046996.5,Y
1530907235.7,286046998.3,P
1530907255.6,286046998.9,N
1530907275.4,286046996.5,P
1530907295.2,286046998.3,N
1530907315.1,286046998.7,N
1530907316.0,286046998.7,N
1530907335.8,286046999.0,N
1530907355.7,286046999.0,N
1530907375.5,286046998.2,N
1530907395.3,286046998.7,N
1530907415.2,286047000.7,N
1530907435.0,286046998.5,N
1530907435.9,286046998.5,N
1530907455.8,286046998.7,N
1530907475.6,286046998.4,N
1530907495.4,286046998.6,N
1530907515.3,286046999.4,N
1530907535.1,286046998.4,N
1530907555.8,286047011.9,Y
1530907575.7,286047000.0,P
1530907595.5,286047000.0,N
1530907615.4,286047000.7,N
1530907635.2,286046998.2,N
1530907655.0,286047000.7,N
1530907655.9,286047000.7,N
1530907675.8,286047000.7,N
1530907695.6,286046998.5,N
1530907715.5,286046998.7,N
1530907735.3,286046998.4,N
1530907755.1,286046998.1,N
1530907775.9,286046998.5,N
1530907795.7,286047000.5,N
1530907815.5,286047001.0,N
1530907835.4,286046998.5,N
1530907855.2,286046999.0,N
1530907875.1,286046998.4,N
1530907876.0,286046998.4,N
1530907895.8,286046998.2,N
1530907915.6,286046998.1,N
1530907935.5,286046998.3,N
1530907955.3,286047001.2,N
1530907975.2,286047000.4,N
1530907995.9,286046998.1,N
1530908015.7,286047001.1,N
1530908035.6,286047000.6,N
1530908055.4,286046998.2,N
1530908075.2,286047000.8,N
1530908095.1,286046998.5,N
1530908096.0,286046998.5,N
1530908115.8,286046996.9,N
1530908135.7,286046996.9,N
1530908155.5,286046997.0,N
1530908175.3,286046999.5,N
1530908195.2,286046997.1,N
1530908215.0,286046995.4,Y
1530908215.9,286046995.4,P
1530908235.8,286046996.8,N
1530908255.6,286046996.6,N
1530908275.4,286046997.4,N
1530908295.3,286046997.3,N
1530908315.1,286046996.8,Y
1530908335.9,286047000.5,P
1530908355.7,286047002.8,N
1530908375.5,286046999.8,N
1530908395.6,286047002.5,N
1530908415.4,286047001.9,N
1530908435.3,286046999.8,N
1530908455.1,286046999.7,N
1530908456.0,286046999.7,N
1530908475.8,286047002.6,N
1530908495.7,286047001.5,N
1530908515.5,286047002.0,N
1530908535.3,286047002.8,N
1530908555.2,286047001.3,N
1530908575.0,286047003.8,N
1530908575.9,286047003.8,N
1530908595.8,286047003.4,N
1530908615.6,286047001.3,N
1530908635.4,286047004.1,N
1530908655.3,286047003.1,N
1530908675.1,286047005.5,Y
1530908695.9,286047001.8,P
1530908715.7,286047001.4,P
1530908735.5,286047001.8,P
1530908755.4,286047001.8,Y
1530908775.2,286047001.0,P
1530908795.0,286046999.9,N
1530908795.9,286046999.9,N
1530908815.8,286047002.3,Y
1530908835.6,286047002.1,P
1530908855.5,286047000.0,N
1530908875.3,286046999.7,N
1530908895.1,286047002.4,N
1530908915.9,286047002.7,N
1530908935.7,286047002.4,N
1530908955.5,286047004.2,Y
1530908975.4,286047001.9,P
1530908995.2,286047001.6,P
1530909015.1,286047002.4,P
1530909016.0,286047002.4,Y
1530909035.8,286047000.7,P
1530909055.6,286046999.1,N
1530909075.5,286046998.5,N
1530909095.3,286046998.1,N
1530909115.1,286047000.8,N
1530909135.9,286047000.9,N
1530909155.7,286046999.0,N
1530909175.6,286046998.3,N
1530909195.4,286046998.2,N
1530909215.2,286047000.3,N
1530909235.1,286046998.1,N
1530909236.0,286046998.1,N
1530909255.8,286046999.9,N
1530909275.7,286046998.5,N
1530909295.5,286047001.2,N
1530909315.3,286047000.3,N
1530909335.2,286047000.8,N
1530909355.0,286047000.6,N
1530909355.9,286047000.6,N
1530909375.7,286047002.5,N
1530909395.6,286046999.8,N
1530909415.4,286047000.5,N
1530909435.3,286047000.2,N
1530909455.1,286047001.2,N
1530909456.0,286047001.2,N
1530909475.8,286047000.0,N
1530909495.7,286047001.1,N
1530909515.5,286047001.1,N
1530909535.3,286047000.2,N
1530909555.2,286047001.0,N
1530909575.0,286047002.8,N
1530909575.9,286047002.8,N
1530909595.8,286047000.0,N
1530909615.6,286047002.3,N
1530909635.4,286047002.7,N
1530909655.3,286047000.0,N
1530909675.1,286047001.0,N
1530909695.8,286047000.3,N
1530909715.7,286047000.0,N
1530909735.5,286047001.2,N
1530909755.4,286047000.4,N
1530909775.2,286046999.4,N
1530909795.0,286046998.6,N
1530909795.9,286046998.6,N
1530909815.8,286046998.4,N
1530909835.6,286047000.5,N
1530909855.4,286047000.0,N
1530909875.3,286047002.4,N
1530909895.1,286047002.5,N
1530909915.9,286047002.5,N
1530909935.7,286047003.7,N
1530909955.5,286047002.7,N
1530909975.4,286047002.7,N
1530909995.2,286047002.6,N
1530910015.0,286047001.5,N
1530910015.9,286047001.5,N
1530910035.8,286047002.5,N
1530910055.6,286047002.4,N
1530910075.5,286047001.7,N
1530910095.3,286047002.2,N
1530910115.1,286047002.2,N
1530910135.9,286047001.6,N
1530910155.7,286047003.9,N
1530910175.5,286047003.9,N
1530910195.4,286047003.5,N
1530910215.2,286047004.2,N
1530910235.1,286047003.8,N
1530910236.0,286047003.8,N
1530910255.8,286047001.8,N
1530910275.6,286047002.7,N
1530910295.5,286047004.4,N
1530910315.3,286047003.2,N
1530910335.2,286047004.3,N
1530910355.9,286047003.7,N
1530910375.7,286047004.1,Y
1530910395.6,286047002.4,P
1530910415.4,286047000.2,N
1530910435.3,286047000.4,N
1530910455.1,286047000.0,N
1530910456.0,286047000.0,N
1530910475.8,286047000.1,N
1530910495.7,286047000.2,N
1530910515.5,286047001.0,N
1530910535.3,286047000.8,N
1530910555.2,286047000.4,N
1530910575.0,286047001.2,N
1530910575.9,286047001.2,N
1530910595.8,286047001.1,N
1530910615.6,286047001.0,N
1530910635.4,286047001.1,N
1530910655.3,286047000.5,N
1530910675.1,286047001.1,N
1530910695.8,286047001.1,N
1530910715.7,286047002.3,Y
1530910735.5,286046998.2,P
1530910755.4,286046998.8,N
1530910775.2,286046999.4,N
1530910795.0,286046999.6,N
1530910795.9,286046999.6,N
