#timestamp,LO_Frequency,Hit,StdDev 
1584365775.5,286046965.8,P
1584365795.4,286046964.2,P
1584365815.2,286046964.4,P
1584365835.0,286046960.2,Y
1584365835.9,286046960.2,P
1584365855.8,286046997.5,N
1584365875.6,286046997.6,N
1584365895.5,286046994.9,N
1584365915.3,286046997.6,N
1584365935.1,286046995.5,N
1584365955.9,286046996.2,N
1584365975.7,286046993.5,N
1584365995.5,286046994.5,N
1584366015.4,286046992.0,N
1584366035.2,286046994.6,N
1584366055.1,286046992.4,N
1584366056.0,286046992.4,N
1584366075.8,286046992.8,N
1584366095.6,286046992.6,N
1584366115.5,286046992.7,N
1584366135.3,286046990.1,N
1584366155.1,286046993.1,N
1584366175.9,286046990.9,N
1584366195.7,286046990.9,N
1584366215.6,286046991.1,N
1584366235.4,286046988.5,N
1584366255.2,286046989.0,N
1584366275.1,286046989.0,N
1584366276.0,286046989.0,N
1584366295.8,286046989.8,N
1584366315.6,286046989.8,N
1584366335.5,286046988.8,N
1584366355.3,286046989.3,N
1584366375.2,286046988.7,N
1584366395.9,286046988.8,N
1584366415.7,286046989.6,Y
1584366435.6,286046995.1,P
1584366455.4,286046995.0,P
1584366475.3,286046997.8,N
1584366495.1,286046995.9,N
1584366496.0,286046995.9,N
1584366515.8,286046993.5,Y
1584366535.7,286047000.6,P
1584366555.5,286046998.1,N
1584366575.4,286047001.2,N
1584366595.2,286046998.6,N
1584366615.0,286046999.3,N
1584366615.9,286046999.3,N
1584366635.8,286046998.5,N
1584366655.6,286047001.0,N
1584366675.4,286046999.3,N
1584366695.3,286046999.3,N
1584366715.1,286046997.6,N
1584366735.9,286046995.5,N
1584366755.7,286046996.2,N
1584366775.5,286046995.9,N
1584366795.4,286046995.9,N
1584366815.2,286046993.7,Y
1584366835.0,286046997.6,P
1584366836.0,286046997.6,P
1584366855.8,286046995.2,P
1584366875.6,286046996.4,Y
1584366895.5,286046996.9,P
1584366915.3,286046997.3,P
1584366935.1,286046997.7,P
1584366955.9,286046997.5,Y
1584366975.7,286046997.0,P
1584366995.6,286046998.3,P
1584367015.4,286046999.0,N
1584367035.2,286046999.4,N
1584367055.1,286046996.8,Y
1584367056.0,286046996.8,P
1584367075.8,286047000.9,N
1584367095.7,286047001.0,N
1584367115.5,286046999.3,N
1584367135.3,286046996.5,N
1584367155.2,286046999.0,N
1584367175.0,286046999.5,N
1584367175.9,286046999.5,N
1584367195.7,286046996.9,N
