#timestamp,LO_Frequency,Hit,StdDev 
1552100415.6,286047023.2,P
1552100435.5,286047036.2,Y
1552100455.3,286047035.9,P
1552100475.1,286047043.0,P
1552100495.9,286047055.0,P
1552100515.7,286047059.3,Y
1552100535.5,286047029.2,P
1552100555.4,286047031.4,P
1552100575.2,286047034.1,P
1552100595.1,286047029.7,Y
1552100596.0,286047029.7,P
1552100615.8,286047003.8,N
1552100635.6,286047004.9,N
1552100655.5,286047011.0,N
1552100675.3,286047007.1,N
1552100695.2,286047009.3,N
1552100715.9,286047016.1,N
1552100735.7,286047022.2,N
1552100755.6,286047022.3,N
1552100775.4,286047027.6,N
1552100795.3,286047034.5,Y
1552100815.1,286047016.5,P
1552100816.0,286047016.5,P
1552100835.8,286047020.3,P
1552100855.7,286047021.9,Y
1552100875.5,286047003.8,P
1552100895.4,286047009.1,N
1552100915.2,286047011.7,N
1552100935.0,286047014.7,N
1552100935.9,286047014.7,Y
1552100955.8,286046991.9,P
1552100975.6,286046994.6,N
1552100995.5,286046996.6,N
1552101015.3,286047000.1,N
1552101035.1,286047004.7,N
1552101055.9,286047011.2,N
1552101075.7,286047015.7,N
1552101095.6,286047015.4,N
1552101115.4,286047023.4,N
1552101135.2,286047028.0,N
1552101155.1,286047021.6,N
1552101156.0,286047021.6,N
1552101175.8,286047019.3,N
1552101195.7,286047025.1,N
1552101215.5,286047022.4,N
1552101235.3,286047024.2,N
1552101255.2,286047024.4,N
1552101275.0,286047028.2,N
1552101275.9,286047028.2,N
1552101295.8,286047029.0,N
1552101315.6,286047031.4,N
1552101335.4,286047030.2,N
1552101355.3,286047030.6,N
1552101375.1,286047028.3,N
1552101395.9,286047027.8,N
1552101415.7,286047033.1,N
1552101435.5,286047028.2,N
1552101455.4,286047028.0,N
1552101475.2,286047023.8,N
1552101495.0,286047028.3,N
1552101496.0,286047028.3,N
1552101515.8,286047030.7,N
1552101535.6,286047023.7,N
1552101555.5,286047017.8,N
1552101575.3,286047017.2,N
1552101595.1,286047012.6,N
1552101615.9,286047014.3,N
1552101635.7,286047021.5,Y
1552101655.6,286046989.5,P
1552101675.4,286046989.5,N
1552101695.2,286046987.8,N
1552101715.1,286046986.3,N
1552101716.0,286046986.3,N
1552101735.8,286046988.8,N
1552101755.7,286046992.6,N
1552101775.5,286046992.3,N
1552101795.3,286046994.4,N
1552101815.2,286046999.2,N
1552101835.0,286047005.3,N
1552101835.9,286047005.3,N
1552101855.8,286047012.3,N
1552101875.6,286047016.2,N
1552101895.4,286047017.1,N
1552101915.3,286047019.9,N
1552101935.1,286047019.8,N
1552101955.8,286047015.9,N
1552101975.7,286047019.2,N
1552101995.5,286047020.9,N
1552102015.4,286047022.1,N
1552102035.2,286047020.1,N
1552102055.0,286047012.9,N
1552102055.9,286047012.9,N
1552102075.8,286047015.4,N
1552102095.6,286047018.4,N
1552102115.5,286047020.8,N
1552102135.3,286047025.2,N
1552102155.1,286047019.7,N
1552102175.9,286047025.4,N
1552102195.7,286047035.9,N
1552102215.5,286047032.0,N
1552102235.4,286047026.7,N
1552102255.2,286047018.1,N
1552102275.1,286047018.1,N
1552102276.0,286047018.1,N
1552102295.8,286047018.8,N
1552102315.6,286047022.0,N
1552102335.5,286047026.9,Y
1552102355.3,286047003.8,P
1552102375.1,286047005.4,N
1552102395.9,286047003.5,N
1552102415.7,286047006.3,N
1552102435.6,286047012.5,N
1552102455.4,286047022.0,Y
1552102475.2,286047012.8,P
1552102495.1,286047018.0,P
1552102496.0,286047018.0,P
1552102515.8,286047023.3,Y
1552102535.7,286047013.9,P
1552102555.5,286047017.1,P
1552102575.3,286047008.2,P
1552102595.2,286047002.6,N
1552102615.0,286046998.8,N
1552102615.9,286046998.8,N
1552102635.7,286047002.8,N
1552102655.6,286047004.8,N
1552102675.4,286047004.2,N
1552102695.3,286047005.7,N
1552102715.1,286047000.5,N
1552102716.0,286047000.5,N
1552102735.8,286046996.2,N
1552102755.7,286046987.8,N
1552102775.5,286046990.5,N
1552102795.3,286046986.3,N
1552102815.2,286046999.7,N
1552102835.0,286047006.7,N
1552102835.9,286047006.7,N
1552102855.8,286047012.2,N
1552102875.6,286047009.2,N
1552102895.4,286047009.9,N
1552102915.3,286047005.1,N
1552102935.1,286047002.1,N
1552102955.8,286046996.5,N
1552102975.7,286047000.4,N
1552102995.5,286047004.1,N
1552103015.4,286047002.3,N
1552103035.2,286047004.3,N
1552103055.0,286046997.0,N
1552103055.9,286046997.0,N
1552103075.8,286046998.3,N
1552103095.6,286046995.1,N
1552103115.4,286046998.7,N
1552103135.3,286047000.5,N
1552103155.1,286047000.7,N
1552103175.9,286046996.8,N
1552103195.7,286047007.3,N
1552103215.5,286047010.3,N
1552103235.4,286047016.9,N
1552103255.2,286047016.8,N
1552103275.0,286047011.8,N
1552103276.0,286047011.8,N
1552103295.8,286047009.7,N
1552103315.6,286047007.4,N
1552103335.5,286046998.5,N
1552103355.3,286046995.4,N
1552103375.1,286047002.6,N
1552103395.9,286047011.9,N
1552103415.7,286047008.3,N
1552103435.5,286047008.3,N
1552103455.4,286047005.4,N
1552103475.2,286047013.9,N
1552103495.1,286047014.0,N
1552103496.0,286047014.0,N
1552103515.8,286047011.3,N
1552103535.6,286047010.0,N
1552103555.5,286047012.5,N
1552103575.3,286047011.0,N
1552103595.2,286047012.4,N
1552103615.9,286047002.9,N
1552103635.7,286047004.7,N
1552103655.6,286047000.6,N
1552103675.4,286047002.6,N
1552103695.2,286047002.4,N
1552103715.1,286047002.5,N
1552103716.0,286047002.5,N
1552103735.8,286047004.4,N
1552103755.7,286047005.3,N
1552103775.5,286047007.1,N
1552103795.3,286047003.0,N
1552103815.2,286047005.0,N
1552103835.0,286047008.9,N
1552103835.9,286047008.9,N
1552103855.7,286047003.1,N
1552103875.6,286047007.2,N
1552103895.4,286047010.8,N
1552103915.3,286047008.5,N
1552103935.1,286047006.5,N
1552103936.0,286047006.5,N
1552103955.8,286047008.3,N
1552103975.7,286047015.0,Y
1552103995.5,286047009.4,P
