#timestamp,LO_Frequency,Hit,StdDev 
1679385615.3,286046998.2,N
1679385635.1,286046998.6,N
1679385636.0,286046998.6,N
1679385655.8,286046996.6,N
1679385675.7,286047000.9,N
1679385695.5,286047000.2,N
1679385715.3,286047002.3,N
1679385735.2,286047002.4,N
1679385755.0,286046999.8,N
1679385755.9,286046999.8,N
1679385775.8,286046998.5,N
1679385795.6,286047000.6,N
1679385815.4,286047001.0,N
1679385835.3,286047000.5,N
1679385855.1,286047001.3,N
1679385875.9,286047000.0,N
1679385895.7,286047002.5,N
1679385915.5,286047002.2,N
1679385935.4,286047002.5,N
1679385955.2,286047000.4,N
1679385975.0,286047001.0,N
1679385975.9,286047001.0,N
1679385995.8,286047000.5,N
1679386015.6,286047000.8,N
1679386035.5,286046999.9,N
1679386055.3,286047001.9,N
1679386075.1,286046999.8,N
1679386095.9,286047001.6,N
1679386115.7,286047002.6,N
1679386135.5,286047002.5,N
1679386155.4,286047001.0,N
1679386175.2,286047000.8,N
1679386195.1,286047000.5,N
1679386196.0,286047000.5,N
1679386215.8,286047001.1,N
1679386235.6,286047001.0,N
1679386255.5,286046999.7,N
1679386275.3,286047002.6,N
1679386295.1,286046999.7,N
1679386315.9,286047000.2,N
1679386335.7,286047002.0,N
1679386355.6,286047004.1,Y
1679386375.4,286047002.4,P
1679386395.2,286047000.6,N
1679386415.1,286047002.7,P
1679386416.0,286047002.7,Y
1679386435.8,286047000.4,P
1679386455.7,286047000.0,N
1679386475.5,286047000.8,N
1679386495.3,286046999.4,N
1679386515.2,286046999.5,N
1679386535.0,286046997.0,Y
1679386535.9,286046997.0,P
1679386555.8,286046995.4,N
1679386575.6,286046995.3,N
1679386595.4,286046995.3,N
1679386615.3,286046999.6,N
1679386635.1,286046998.2,N
1679386636.0,286046998.2,N
1679386655.8,286047001.0,N
1679386675.7,286047001.2,N
1679386695.5,286046999.6,N
1679386715.4,286046999.3,N
1679386735.2,286046998.6,N
1679386755.0,286046999.6,N
1679386755.9,286046999.6,N
1679386775.8,286046998.4,N
1679386795.6,286046996.5,N
1679386815.4,286046997.3,N
1679386835.3,286046997.6,N
1679386855.1,286046997.5,N
1679386875.9,286046995.2,N
1679386895.7,286046997.0,N
1679386915.5,286046997.4,N
1679386935.4,286046995.3,N
1679386955.2,286046997.2,N
1679386975.0,286046998.0,N
1679386975.9,286046998.0,N
1679386995.8,286046998.0,N
1679387015.6,286046994.9,Y
1679387035.5,286046996.9,P
1679387055.3,286047000.0,N
1679387075.1,286047000.7,N
1679387095.9,286047000.9,N
1679387115.7,286047001.1,N
1679387135.6,286046998.5,N
1679387155.4,286046998.4,N
1679387175.2,286047000.1,N
1679387195.1,286047000.2,N
1679387196.0,286047000.2,N
1679387215.8,286046998.5,N
1679387235.6,286047000.9,N
1679387255.5,286047001.2,N
1679387275.3,286047000.1,N
1679387295.2,286047001.0,N
1679387315.9,286047001.1,N
1679387335.7,286047000.8,N
1679387355.6,286047000.1,N
1679387375.4,286046998.1,N
1679387395.2,286046998.2,N
1679387415.1,286047000.5,N
1679387416.0,286047000.5,N
1679387435.8,286047000.5,N
1679387455.7,286047001.1,N
1679387475.5,286046999.6,N
1679387495.3,286046998.4,N
1679387515.2,286047000.8,N
1679387535.0,286046998.2,N
1679387535.9,286046998.2,N
1679387555.7,286047000.0,N
1679387575.6,286046998.1,N
1679387595.4,286047000.3,N
1679387615.3,286046998.2,N
1679387635.1,286046998.1,N
1679387636.0,286046998.1,N
1679387655.8,286046999.9,N
1679387675.7,286047001.6,N
1679387695.5,286047002.2,N
1679387715.3,286047000.5,N
1679387735.2,286047001.1,N
1679387755.0,286047000.3,N
1679387755.9,286047000.3,N
1679387775.8,286047000.4,N
1679387795.6,286047000.2,N
1679387815.4,286047000.6,N
1679387835.3,286046998.2,N
1679387855.1,286046998.5,N
1679387875.8,286046999.0,N
1679387895.7,286046998.4,N
1679387915.5,286046998.2,N
1679387935.4,286046998.3,N
1679387955.2,286046998.1,N
1679387975.0,286046997.5,N
1679387975.9,286046997.5,N
1679387995.8,286046996.2,N
1679388015.6,286046995.4,Y
1679388035.4,286046995.6,P
1679388055.3,286046997.5,N
1679388075.1,286046997.9,N
1679388095.9,286046997.4,N
1679388115.7,286046997.5,N
1679388135.5,286046998.9,N
1679388155.4,286046998.5,N
1679388175.2,286046999.6,N
1679388195.1,286046998.3,N
1679388215.9,286046999.4,N
1679388235.7,286046997.4,N
1679388255.6,286046997.7,N
1679388275.4,286046995.3,Y
1679388295.3,286046999.6,P
1679388315.2,286046997.3,P
1679388335.0,286046995.2,P
1679388335.9,286046995.2,Y
1679388355.8,286046996.9,P
1679388375.7,286046995.4,P
1679388395.5,286046996.4,P
1679388415.4,286046995.6,Y
1679388435.3,286046999.4,P
1679388455.1,286046999.4,N
1679388475.8,286046998.7,N
1679388495.7,286046997.4,N
1679388515.5,286046995.2,Y
1679388535.4,286046995.6,P
1679388555.2,286046995.6,P
1679388575.0,286046995.1,P
1679388575.9,286046995.1,Y
1679388595.8,286046996.8,P
1679388615.6,286046997.5,P
1679388635.4,286046997.9,P
1679388655.3,286046997.2,Y
1679388675.1,286046998.5,P
1679388695.9,286046996.7,P
1679388715.7,286046998.0,N
1679388735.5,286046996.9,Y
1679388755.4,286046998.5,P
1679388775.2,286046998.2,P
1679388825.1,286046998.9,E
1679388835.9,286046998.6,N
1679388855.7,286047000.8,P
1679388875.6,286047000.6,N
1679388895.4,286047000.6,N
1679388915.3,286047001.1,N
1679388935.1,286046999.0,N
1679388936.0,286046999.0,N
1679388955.8,286046996.9,Y
1679388975.7,286046997.1,P
1679388995.5,286046999.5,N
1679389015.3,286046997.3,N
1679389035.2,286046996.9,N
1679389055.0,286046995.4,Y
1679389055.9,286046995.4,P
1679389075.8,286046996.6,N
1679389095.6,286046996.6,P
1679389115.4,286046999.5,N
1679389135.3,286046997.0,N
1679389155.1,286046997.5,N
1679389175.8,286046997.2,N
1679389195.7,286046997.7,N
