#timestamp,LO_Frequency,Hit,StdDev 
1570644015.5,286047001.0,N
1570644035.3,286047000.7,N
1570644055.1,286047000.6,N
1570644075.9,286047001.0,N
1570644125.7,286046999.7,E
1570644135.7,286047002.3,N
1570644155.5,286047001.6,P
1570644175.3,286047002.8,P
1570644195.2,286046998.2,Y
1570644215.0,286046999.0,P
1570644215.9,286046999.0,N
1570644235.8,286046998.9,N
1570644255.6,286046997.2,N
1570644275.4,286046995.1,Y
1570644295.3,286046997.1,P
1570644315.1,286046995.2,P
1570644335.8,286046994.9,P
1570644355.7,286046996.7,N
1570644375.5,286046996.6,N
1570644395.4,286046999.5,N
1570644415.2,286046998.3,N
1570644435.0,286046998.9,N
1570644435.9,286046998.9,N
1570644455.8,286046997.4,N
1570644475.6,286046999.2,N
1570644495.4,286046998.4,N
1570644515.3,286046998.5,N
1570644535.1,286046998.9,N
1570644555.9,286046998.6,N
1570644575.7,286046997.0,N
1570644595.5,286046997.4,N
1570644615.4,286046996.5,N
1570644635.2,286046999.1,N
1570644655.1,286046998.6,N
1570644656.0,286046998.6,N
1570644675.8,286046998.5,N
1570644695.6,286046999.0,N
1570644715.5,286046998.5,N
1570644735.3,286046996.5,N
1570644755.2,286047000.7,N
1570644775.9,286047000.5,N
1570644795.7,286047002.0,N
1570644815.6,286046999.9,N
1570644835.4,286047000.8,N
1570644855.2,286046998.1,N
1570644875.1,286046998.5,N
1570644876.0,286046998.5,N
1570644895.8,286046998.8,N
1570644915.7,286046998.3,N
1570644935.5,286046998.3,N
1570644955.3,286046996.7,N
1570644975.2,286046997.3,N
1570644995.0,286046999.4,N
1570644995.9,286046999.4,N
1570645015.8,286046996.7,N
1570645035.6,286046999.1,N
1570645055.4,286046998.8,N
1570645075.3,286046998.8,N
1570645095.1,286046999.2,N
1570645115.8,286046998.1,N
1570645135.7,286047000.5,N
1570645155.5,286047001.0,N
1570645175.4,286046996.5,N
1570645195.2,286046996.8,N
1570645215.0,286046996.9,N
1570645215.9,286046996.9,N
1570645235.8,286046999.2,N
1570645255.6,286046999.4,N
1570645275.6,286046996.5,N
1570645295.4,286046998.6,N
1570645315.3,286046997.0,N
1570645335.1,286046997.1,N
1570645336.0,286046997.1,N
1570645355.8,286046996.7,N
1570645375.7,286046999.2,N
1570645395.5,286046997.9,N
1570645415.4,286046996.3,Y
1570645435.2,286046998.7,P
1570645455.0,286046999.1,P
1570645455.9,286046999.1,N
1570645475.8,286046998.6,Y
1570645495.6,286047002.8,P
1570645515.5,286047001.9,N
1570645535.3,286047004.1,N
1570645555.1,286047002.9,N
1570645575.9,286047005.4,N
1570645595.7,286047003.3,N
1570645615.5,286047003.6,N
1570645635.4,286047001.4,N
1570645655.2,286047002.5,N
1570645675.1,286047001.4,N
1570645676.0,286047001.4,N
1570645695.8,286047004.0,N
1570645715.6,286047004.2,N
1570645735.5,286047003.8,N
1570645755.3,286047002.1,N
1570645775.2,286047001.3,N
1570645795.9,286047001.6,N
1570645815.7,286047002.0,N
1570645835.6,286047000.3,N
1570645855.4,286047000.4,N
1570645875.2,286046998.2,N
1570645895.1,286046999.8,N
1570645896.0,286046999.8,N
1570645915.8,286047004.3,N
1570645935.7,286047003.2,N
1570645955.5,286047003.4,N
1570645975.3,286047005.9,Y
1570645995.2,286047002.6,P
1570646015.0,286047001.3,P
1570646015.9,286047001.3,N
1570646035.8,286047001.3,N
1570646055.6,286047001.6,N
1570646075.4,286047002.1,Y
1570646095.3,286047000.7,P
1570646115.1,286046998.7,N
1570646135.9,286046999.5,N
1570646155.7,286046997.7,N
1570646175.6,286046995.6,Y
1570646195.4,286046997.3,P
1570646215.2,286046996.6,N
1570646235.1,286046996.8,N
1570646236.0,286046996.8,N
1570646255.8,286046997.5,N
1570646275.7,286046997.3,N
1570646295.5,286046998.8,N
1570646315.4,286047000.0,N
1570646335.2,286047000.3,N
1570646355.0,286047000.9,N
1570646355.9,286047000.9,N
1570646375.8,286046998.1,N
1570646395.6,286047001.1,N
1570646415.5,286046999.9,N
1570646435.3,286047002.5,N
1570646455.1,286046999.7,N
1570646475.9,286047001.0,N
1570646495.7,286047001.2,N
1570646515.5,286046998.6,N
1570646535.4,286046999.4,N
1570646555.2,286047000.5,N
1570646575.1,286047002.7,N
1570646576.0,286047002.7,N
1570646595.8,286047000.1,N
1570646615.7,286047000.7,N
1570646635.5,286046998.5,N
1570646655.3,286046999.3,N
1570646675.2,286046997.1,N
1570646695.0,286046997.2,N
1570646695.9,286046997.2,N
1570646715.7,286046997.1,N
1570646735.6,286046996.9,N
1570646755.4,286046997.5,N
1570646775.3,286046995.0,N
1570646795.1,286046997.5,N
1570646815.8,286046997.3,N
1570646835.7,286046998.7,N
1570646855.5,286047001.2,N
1570646875.4,286046997.3,N
1570646895.2,286046998.9,N
1570646915.0,286046998.9,N
1570646915.9,286046998.9,N
1570646935.8,286046998.1,N
1570646955.6,286047000.4,N
1570646975.5,286046998.7,N
1570646995.3,286046998.6,N
1570647015.1,286047000.0,N
1570647035.9,286047002.4,N
1570647055.7,286046999.7,N
1570647075.5,286047002.4,N
1570647095.4,286047000.9,N
1570647115.2,286046998.1,N
1570647135.1,286046998.1,N
1570647136.0,286046998.1,N
1570647155.8,286046999.5,N
1570647175.6,286046996.6,N
1570647195.5,286046998.2,N
1570647215.3,286046998.7,N
1570647235.2,286046998.4,N
1570647255.9,286046998.4,N
1570647275.7,286046998.8,N
1570647295.6,286046998.8,N
1570647315.4,286046998.9,N
1570647335.2,286046998.4,N
1570647355.1,286047000.8,N
1570647356.0,286047000.8,N
1570647375.8,286047000.3,N
1570647395.7,286047000.1,N
1570647415.5,286046999.7,N
1570647435.3,286047001.2,N
1570647455.2,286046998.9,N
1570647475.0,286047000.7,N
1570647475.9,286047000.7,N
1570647495.8,286047002.2,N
1570647515.6,286047003.9,N
1570647535.4,286047001.9,N
1570647555.3,286047011.9,Y
1570647575.1,286047001.3,P
1570647595.8,286046999.8,N
