#timestamp,LO_Frequency,Hit,StdDev 
1582520415.4,286047002.8,N
1582520435.2,286047002.8,N
1582520455.1,286047000.9,N
1582520456.0,286047000.9,N
1582520475.8,286047001.0,N
1582520495.7,286047000.7,N
1582520515.5,286046998.4,N
1582520535.3,286046999.3,N
1582520555.2,286046999.7,N
1582520575.0,286046998.1,N
1582520575.9,286046998.1,N
1582520595.8,286047000.2,N
1582520615.6,286047004.3,N
1582520635.4,286047001.7,N
1582520655.3,286046998.2,N
1582520675.1,286047002.0,N
1582520695.8,286047001.4,N
1582520715.7,286047003.8,N
1582520735.5,286047003.4,N
1582520755.4,286047001.9,N
1582520775.2,286047000.9,N
1582520795.0,286047000.6,N
1582520795.9,286047000.6,N
1582520815.8,286046998.6,N
1582520835.6,286047002.4,N
1582520855.5,286046999.7,N
1582520875.3,286047000.0,N
1582520895.1,286047002.8,N
1582520915.9,286046998.3,N
1582520935.7,286046998.7,N
1582520955.5,286046998.3,N
1582520975.4,286047002.6,N
1582520995.2,286047004.4,N
1582521015.1,286047004.0,N
1582521016.0,286047004.0,N
1582521035.8,286047002.7,N
1582521055.6,286047001.2,N
1582521075.5,286047000.4,N
1582521095.3,286047002.2,N
1582521115.1,286047000.5,N
1582521135.9,286046999.8,N
1582521155.7,286047001.6,N
1582521175.6,286047002.5,N
1582521195.4,286047004.4,N
1582521215.2,286047005.4,N
1582521235.1,286047005.8,Y
1582521236.0,286047005.8,P
1582521255.8,286047001.5,N
1582521275.7,286047002.0,N
1582521295.5,286047004.0,N
1582521315.3,286047004.0,N
1582521335.2,286047001.8,N
1582521355.0,286046999.9,N
1582521355.9,286046999.9,N
1582521375.8,286046999.9,N
1582521395.6,286047000.7,N
1582521415.4,286046999.8,N
1582521435.3,286047001.5,N
1582521455.1,286047001.9,N
1582521475.9,286047001.7,N
1582521495.7,286047003.4,N
1582521515.5,286047002.0,N
1582521535.4,286047002.0,N
1582521555.2,286047001.5,N
1582521575.0,286047004.0,N
1582521575.9,286047004.0,N
1582521595.8,286047004.3,N
1582521615.6,286047001.8,N
1582521635.5,286047002.7,N
1582521655.3,286047004.2,N
1582521675.1,286047001.4,N
1582521695.9,286047002.6,N
1582521715.7,286047000.6,N
1582521735.6,286047000.8,N
1582521755.4,286047002.5,N
1582521775.2,286047002.4,N
1582521795.1,286047002.3,N
1582521796.0,286047002.3,N
1582521815.8,286047005.7,Y
1582521835.7,286046998.3,P
1582521855.5,286047002.5,N
1582521875.3,286046995.2,N
1582521895.2,286046999.5,N
1582521915.0,286046997.1,N
1582521915.9,286046997.1,N
1582521935.8,286046996.9,N
1582521955.6,286046997.7,N
1582521975.4,286046994.9,N
1582521995.3,286046999.0,N
1582522015.1,286046997.3,N
1582522035.8,286046999.0,N
1582522055.7,286046999.6,N
1582522075.5,286046997.2,N
1582522095.4,286046999.1,N
1582522115.2,286046999.3,N
1582522135.0,286046996.9,N
1582522135.9,286046996.9,N
1582522155.8,286046997.1,N
1582522175.6,286046998.3,N
1582522195.5,286046998.5,N
1582522215.3,286046997.7,N
1582522235.1,286046998.4,N
1582522255.9,286046997.2,N
1582522275.7,286046996.8,N
1582522295.5,286046995.0,N
1582522315.4,286046998.9,N
1582522335.2,286046997.8,N
1582522355.1,286046999.6,N
1582522356.0,286046999.6,N
1582522375.8,286047001.0,N
1582522395.6,286047001.0,N
1582522415.5,286047001.0,N
1582522435.3,286046999.8,N
1582522455.2,286047000.9,N
1582522475.9,286047000.5,N
1582522495.7,286047000.2,N
1582522515.6,286046998.8,N
1582522535.4,286047000.5,N
1582522555.2,286047004.4,N
1582522575.1,286047001.7,N
1582522576.0,286047001.7,N
1582522595.8,286047001.5,N
1582522615.7,286047002.5,N
1582522635.5,286047000.9,N
1582522655.3,286047003.8,N
1582522675.2,286047003.5,N
1582522695.0,286047003.9,N
1582522695.9,286047003.9,N
1582522715.8,286047001.8,N
1582522735.6,286047002.3,N
1582522755.4,286047001.6,N
1582522775.3,286047002.5,N
1582522795.1,286047000.0,N
1582522815.9,286047001.0,N
1582522835.7,286047000.9,N
1582522855.5,286047001.9,N
1582522875.4,286047006.0,Y
1582522895.2,286047002.8,P
1582522915.0,286047002.3,P
1582522915.9,286047002.3,P
1582522935.8,286047000.3,N
1582522955.6,286047001.0,N
1582522975.5,286047002.8,Y
1582522995.3,286046997.8,P
1582523015.1,286046997.1,N
1582523035.9,286046999.6,N
1582523055.7,286046997.1,N
1582523075.6,286046997.3,N
1582523095.4,286046997.2,N
1582523115.2,286046996.7,N
1582523135.1,286046996.5,N
1582523136.0,286046996.5,N
1582523155.8,286046997.8,N
1582523175.7,286046997.4,N
1582523195.5,286046994.9,Y
1582523215.3,286046999.3,P
1582523235.2,286046999.5,N
1582523255.0,286046998.3,N
1582523255.9,286046998.3,N
1582523275.7,286047001.2,N
1582523295.6,286047001.2,N
1582523315.4,286047000.8,N
1582523335.3,286047000.8,N
1582523355.1,286047001.9,N
1582523375.8,286047003.9,N
1582523395.7,286046999.8,N
1582523415.5,286046999.8,N
1582523435.4,286047000.8,N
1582523455.2,286046999.4,N
1582523475.0,286046997.1,N
1582523475.9,286046997.1,N
1582523495.8,286046998.6,N
1582523515.6,286046999.0,N
1582523535.4,286046999.0,N
1582523555.3,286046999.7,N
1582523575.1,286047000.5,N
1582523595.9,286047002.6,N
1582523615.7,286047001.4,N
1582523635.5,286047004.3,N
1582523655.4,286047003.2,N
1582523675.2,286047003.6,N
1582523695.0,286047002.7,N
1582523695.9,286047002.7,N
1582523715.8,286046998.1,N
1582523735.6,286046995.2,N
1582523755.5,286046997.8,N
1582523775.3,286046997.4,N
1582523795.1,286046997.9,N
1582523815.9,286046998.5,N
1582523835.7,286046999.1,N
1582523855.6,286047001.0,N
1582523875.4,286047000.3,N
1582523895.2,286046998.2,N
1582523915.1,286046998.5,N
1582523916.0,286046998.5,N
1582523935.8,286046999.1,N
1582523955.7,286046998.1,N
1582523975.5,286046999.1,N
1582523995.3,286046997.1,N
