#timestamp,LO_Frequency,Hit,StdDev 
1558180815.5,286046998.1,N
1558180835.3,286047001.0,N
1558180855.1,286047000.8,N
1558180875.9,286047001.1,N
1558180895.7,286047001.1,N
1558180915.5,286046998.4,N
1558180935.4,286046998.5,N
1558180955.2,286046999.6,N
1558180975.0,286046996.6,N
1558180975.9,286046996.6,N
1558180995.8,286046997.4,N
1558181015.6,286046996.9,N
1558181035.4,286046998.9,N
1558181055.3,286047000.5,N
1558181075.1,286047000.0,N
1558181076.0,286047000.0,N
1558181095.8,286047003.7,N
1558181115.6,286047003.9,N
1558181135.5,286047003.6,N
1558181155.3,286047003.6,N
1558181175.1,286047005.4,N
1558181195.9,286047002.9,N
1558181215.7,286047001.4,N
1558181235.5,286047003.1,N
1558181255.4,286047005.7,N
1558181275.2,286047002.9,N
1558181295.0,286047001.4,N
1558181295.9,286047001.4,N
1558181315.8,286047002.8,N
1558181335.6,286047002.5,N
1558181355.4,286047002.2,N
1558181375.2,286047000.7,N
1558181395.1,286046998.4,N
1558181396.0,286046998.4,N
1558181415.8,286046999.6,N
1558181435.6,286046996.9,N
1558181455.5,286046996.6,N
1558181475.3,286046997.2,N
1558181495.1,286046997.6,N
1558181515.9,286046995.0,N
1558181535.7,286046996.3,N
1558181555.5,286046996.4,N
1558181575.4,286046992.2,N
1558181595.2,286046994.7,N
1558181615.0,286046992.8,N
1558181615.9,286046992.8,N
1558181635.8,286046990.7,N
1558181655.6,286046991.1,N
1558181675.4,286046987.0,Y
1558181695.3,286046989.5,P
1558181715.1,286046988.2,N
1558181716.0,286046988.2,N
1558181735.8,286046988.4,N
1558181755.7,286046985.9,Y
1558181775.5,286046995.8,P
1558181795.3,286046996.1,N
1558181815.1,286046995.6,N
1558181835.9,286046995.0,N
1558181855.7,286046997.2,N
1558181875.5,286046999.4,N
1558181895.4,286046999.3,N
1558181915.2,286046998.2,N
1558181935.0,286046998.4,N
1558181935.9,286046998.4,N
1558181955.8,286047001.1,N
1558181975.6,286047000.3,N
1558181995.4,286047000.0,N
1558182015.3,286046998.7,N
1558182035.1,286046999.0,N
1558182036.0,286046999.0,N
1558182055.8,286046996.7,N
1558182075.6,286046997.5,N
1558182095.5,286046999.4,N
1558182115.3,286046999.5,N
1558182135.1,286046999.0,N
1558182155.9,286046996.8,N
1558182175.7,286046997.5,N
1558182195.5,286046998.0,N
1558182215.4,286046995.9,N
1558182235.2,286046995.0,N
1558182255.0,286046997.3,N
1558182255.9,286046997.3,N
1558182275.8,286046999.6,N
1558182295.6,286046999.1,N
1558182315.4,286046997.9,N
1558182335.2,286046996.2,N
1558182355.1,286046995.9,N
1558182356.0,286046995.9,N
1558182375.8,286046994.6,Y
1558182395.6,286046995.8,P
1558182415.5,286046997.9,N
1558182435.3,286046996.4,P
1558182455.1,286046994.2,Y
1558182475.9,286046997.8,P
1558182495.7,286046996.2,P
1558182515.5,286046995.7,P
1558182535.4,286046993.4,Y
1558182555.2,286046998.4,P
1558182575.0,286047000.3,N
1558182575.9,286047000.3,N
1558182595.8,286046998.8,N
1558182615.6,286046996.6,N
1558182635.4,286046996.7,N
1558182655.3,286046995.1,Y
1558182675.1,286046997.4,P
1558182695.8,286046996.2,P
1558182715.7,286046993.3,P
1558182735.5,286046994.5,N
1558182755.3,286046994.1,Y
1558182775.2,286046999.1,P
1558182795.9,286046998.4,N
1558182815.7,286046998.3,N
1558182835.6,286047001.2,N
1558182855.4,286046998.5,N
1558182875.2,286047001.1,N
1558182895.1,286046998.2,N
1558182896.0,286046998.2,N
1558182915.8,286047000.3,N
1558182935.6,286046998.6,N
1558182955.4,286047002.8,N
1558182975.3,286047004.1,N
1558182995.1,286047001.7,N
1558183015.8,286047003.8,N
1558183035.7,286047005.6,N
1558183055.5,286047004.2,N
1558183075.3,286047002.0,N
1558183095.2,286047005.9,N
1558183115.9,286047005.6,N
1558183135.7,286047003.6,N
1558183155.6,286047003.8,N
1558183175.4,286047003.5,N
1558183195.2,286047002.0,N
1558183215.0,286047002.3,N
1558183215.9,286047002.3,N
1558183235.8,286047000.8,N
1558183255.6,286046998.3,N
1558183275.4,286046998.9,N
1558183295.3,286046996.6,N
1558183315.1,286046997.7,N
1558183335.8,286046995.7,N
1558183355.7,286046996.4,N
1558183375.5,286046993.7,N
1558183395.3,286046994.1,N
1558183415.2,286046994.2,N
1558183435.9,286046994.5,N
1558183455.7,286046994.3,N
1558183475.5,286046992.5,N
1558183495.4,286046990.6,N
1558183515.2,286046990.8,N
1558183535.0,286046988.6,N
1558183535.9,286046988.6,N
1558183555.8,286046988.7,N
1558183575.6,286046989.1,N
1558183595.4,286046988.7,N
1558183615.3,286046989.6,N
1558183635.1,286046989.9,N
1558183655.8,286046988.8,N
1558183675.7,286046988.9,N
1558183695.5,286046990.6,N
1558183715.3,286046989.7,N
1558183735.2,286046987.4,N
1558183755.9,286046987.4,N
1558183775.7,286046989.8,N
1558183795.5,286046988.8,N
1558183815.4,286046993.1,N
1558183835.2,286046988.8,Y
1558183855.0,286047001.7,P
1558183856.0,286047001.7,N
1558183875.8,286047002.1,N
1558183895.6,286047000.1,N
1558183915.4,286047002.7,N
1558183935.3,286047001.5,N
1558183955.1,286047001.4,N
1558183975.8,286047002.8,N
1558183995.7,286046999.9,N
1558184015.5,286047000.2,N
1558184035.3,286047001.0,N
1558184055.2,286047002.4,N
1558184075.9,286047000.4,N
1558184095.7,286047000.2,N
1558184115.5,286047001.9,N
1558184135.4,286047001.9,N
1558184155.2,286047000.1,N
1558184175.0,286047002.6,N
1558184175.9,286047002.6,N
1558184195.8,286047002.4,N
1558184215.6,286047002.2,N
1558184235.4,286047001.8,N
1558184255.3,286047000.1,N
1558184275.1,286047000.6,N
1558184276.0,286047000.6,N
1558184295.8,286047000.9,N
1558184315.7,286047000.9,N
1558184335.5,286046999.9,N
1558184355.3,286047000.7,N
1558184375.2,286046998.9,N
1558184395.9,286046995.0,Y
