#timestamp,LO_Frequency,Hit,StdDev 
1549267215.6,286046996.6,N
1549267235.5,286046999.5,N
1549267255.3,286046998.4,N
1549267275.1,286046998.5,N
1549267295.9,286046998.8,N
1549267315.7,286046999.5,N
1549267335.6,286046996.6,N
1549267355.4,286047000.8,N
1549267375.2,286047001.1,N
1549267395.1,286046999.0,N
1549267396.0,286046999.0,N
1549267415.8,286046998.5,N
1549267435.6,286046999.0,N
1549267455.5,286046999.3,N
1549267475.3,286046999.3,N
1549267495.2,286046999.3,N
1549267515.9,286046996.5,N
1549267535.7,286046998.2,N
1549267555.6,286046998.1,N
1549267575.4,286046998.9,N
1549267595.2,286046996.5,N
1549267615.1,286046999.5,N
1549267616.0,286046999.5,N
1549267635.8,286046997.3,N
1549267655.7,286046996.9,N
1549267675.5,286046996.5,Y
1549267695.3,286047000.4,P
1549267715.2,286046999.3,N
1549267735.0,286046998.9,N
1549267735.9,286046998.9,N
1549267755.8,286046996.9,Y
1549267775.6,286046996.8,P
1549267795.4,286046997.9,N
1549267815.3,286046998.4,N
1549267835.1,286047000.2,N
1549267855.8,286047002.8,N
1549267875.7,286047000.6,N
1549267895.5,286046998.5,N
1549267915.4,286046998.8,N
1549267935.2,286046996.8,N
1549267955.0,286046997.8,N
1549267955.9,286046997.8,N
1549267975.8,286046997.3,N
1549267995.6,286046996.4,N
1549268015.4,286046995.6,N
1549268035.3,286046993.6,Y
1549268055.1,286046994.6,P
1549268075.9,286046993.6,P
1549268095.7,286046993.9,P
1549268115.5,286046995.5,N
1549268135.4,286046995.9,N
1549268155.2,286046995.6,N
1549268175.0,286046993.6,Y
1549268176.0,286046993.6,P
1549268195.8,286046998.5,N
1549268215.6,286047000.8,N
1549268235.5,286047000.7,N
1549268255.3,286047001.2,N
1549268275.1,286046998.1,N
1549268295.9,286047000.9,N
1549268315.7,286047000.5,N
1549268335.5,286046998.1,N
1549268355.4,286047000.9,N
1549268375.2,286046998.6,N
1549268395.1,286047000.0,N
1549268396.0,286047000.0,N
1549268415.8,286047000.7,N
1549268435.6,286046999.0,N
1549268455.5,286046998.6,N
1549268475.3,286046998.9,N
1549268495.2,286046997.2,N
1549268515.9,286046996.7,N
1549268535.7,286046999.6,N
1549268555.6,286046997.6,N
1549268575.4,286046995.7,N
1549268595.2,286046995.6,N
1549268615.1,286046995.5,N
1549268616.0,286046995.5,N
1549268635.8,286046997.6,N
1549268655.7,286046997.7,N
1549268675.5,286046998.0,N
1549268695.3,286046997.9,N
1549268715.2,286046995.5,N
1549268735.0,286046996.8,N
1549268735.9,286046996.8,N
1549268755.8,286046996.7,N
1549268775.6,286046997.1,N
1549268795.4,286046998.9,N
1549268815.3,286046996.9,N
1549268835.1,286046997.4,N
1549268855.8,286046996.8,N
1549268875.7,286046997.3,N
1549268895.5,286046997.7,N
1549268915.4,286046997.9,N
1549268935.2,286046995.5,Y
1549268955.0,286046999.6,P
1549268975.5,286046999.2,N
1549268995.4,286046999.6,N
1549269015.2,286046999.2,N
1549269035.1,286046998.5,N
1549269036.0,286046998.5,N
1549269055.8,286046998.3,N
1549269075.6,286047001.9,N
1549269095.5,286047004.7,Y
1549269115.3,286047004.7,P
1549269135.1,286047003.6,N
1549269155.9,286047001.4,N
1549269175.7,286046999.9,N
1549269195.6,286046999.7,N
1549269215.4,286047000.6,N
1549269235.2,286046999.8,N
1549269255.1,286047000.5,N
1549269256.0,286047000.5,N
1549269275.8,286046998.2,N
1549269295.6,286046999.5,N
1549269315.5,286046998.8,N
1549269335.3,286046996.6,N
1549269355.2,286046999.1,N
1549269375.9,286046996.8,N
1549269395.7,286046997.5,N
1549269415.6,286046997.5,N
1549269435.4,286046996.9,N
1549269455.2,286046998.8,N
1549269475.1,286047000.6,N
1549269476.0,286047000.6,N
1549269495.8,286047001.2,N
1549269515.7,286046998.2,N
1549269535.5,286046999.4,N
1549269555.3,286046996.7,N
1549269575.2,286046996.9,N
1549269595.0,286046999.1,N
1549269595.9,286046999.1,N
1549269615.7,286046997.0,N
1549269635.6,286046997.0,N
1549269655.4,286046997.7,N
1549269675.3,286046997.3,N
1549269695.1,286046998.9,N
1549269715.8,286046998.1,N
1549269735.7,286046997.1,N
1549269755.5,286046996.7,N
1549269775.4,286046997.2,N
1549269795.2,286046996.8,N
1549269815.0,286046997.3,N
1549269815.9,286046997.3,N
1549269835.8,286046996.5,N
1549269855.6,286046998.6,N
1549269875.4,286046998.7,N
1549269895.3,286046998.4,N
1549269915.1,286047001.1,N
1549269935.9,286047000.8,N
1549269955.7,286046999.0,N
1549269975.5,286046998.4,N
1549269995.4,286047000.9,N
1549270015.2,286047000.4,N
1549270035.1,286046998.4,N
1549270036.0,286046998.4,N
1549270055.8,286046996.7,N
1549270075.6,286046999.6,N
1549270095.5,286047000.8,N
1549270115.3,286046998.1,N
1549270135.2,286047000.4,N
1549270155.9,286047000.6,N
1549270175.7,286047000.2,N
1549270195.6,286046999.9,N
1549270215.4,286047000.5,N
1549270235.2,286047000.6,N
1549270255.1,286047001.1,N
1549270256.0,286047001.1,N
1549270275.8,286046998.1,N
1549270295.7,286046998.8,N
1549270315.5,286047001.0,N
1549270335.3,286046999.7,N
1549270355.2,286047001.7,N
1549270375.0,286047004.3,Y
1549270375.9,286047004.3,P
1549270395.8,286047003.2,N
1549270415.6,286047003.7,N
1549270435.4,286047005.9,Y
1549270455.3,286047002.5,P
1549270475.1,286047001.6,P
1549270495.8,286047004.0,P
1549270515.7,286047001.4,N
1549270535.5,286047001.7,N
1549270555.4,286047001.7,N
1549270575.2,286047004.0,Y
1549270595.0,286047000.4,P
1549270595.9,286047000.4,N
1549270615.8,286046999.7,N
1549270635.6,286047002.8,N
1549270655.5,286047002.6,N
1549270675.3,286047002.4,N
1549270695.1,286047002.3,N
1549270715.9,286047002.7,N
1549270735.7,286047002.5,N
1549270755.6,286046999.8,N
1549270775.4,286047000.5,N
1549270795.2,286046999.9,N
