#timestamp,LO_Frequency,Hit,StdDev 
1569452415.4,286046998.9,N
1569452435.2,286046998.8,N
1569452455.1,286046999.0,N
1569452456.0,286046999.0,N
1569452475.8,286046998.9,N
1569452495.6,286046997.6,N
1569452515.5,286046995.0,N
1569452535.3,286046997.8,N
1569452555.1,286046996.5,N
1569452575.9,286046998.7,N
1569452595.7,286046998.4,N
1569452615.6,286046998.9,N
1569452635.4,286046998.7,N
1569452655.2,286047001.2,N
1569452675.1,286047001.0,N
1569452676.0,286047001.0,N
1569452695.8,286047000.8,N
1569452715.7,286047001.1,N
1569452735.5,286046998.5,N
1569452755.3,286047000.9,N
1569452775.2,286047000.0,N
1569452795.0,286047000.4,N
1569452795.9,286047000.4,N
1569452815.8,286047001.0,N
1569452835.6,286047000.2,N
1569452855.4,286046998.2,N
1569452875.3,286046998.5,N
1569452895.1,286047000.3,N
1569452915.8,286047002.7,N
1569452935.7,286046999.8,N
1569452955.5,286046999.7,N
1569452975.4,286047000.7,N
1569452995.2,286047000.3,N
1569453015.0,286047000.3,N
1569453015.9,286047000.3,N
1569453035.8,286047001.0,N
1569453055.6,286047000.8,N
1569453075.5,286047000.9,N
1569453095.3,286047002.3,N
1569453115.1,286047003.1,N
1569453135.9,286047005.2,Y
1569453155.7,286047002.9,P
1569453175.5,286047003.4,N
1569453195.4,286047004.4,P
1569453215.2,286047004.3,N
1569453235.1,286047003.9,N
1569453236.0,286047003.9,N
1569453255.8,286047002.1,N
1569453275.6,286046999.7,N
1569453295.5,286047000.5,N
1569453315.3,286047000.5,N
1569453335.1,286047000.7,N
1569453355.9,286047000.9,N
1569453375.7,286047002.3,N
1569453395.6,286047004.4,N
1569453415.4,286047003.6,N
1569453435.2,286047005.8,Y
1569453455.1,286047002.4,P
1569453456.0,286047002.4,P
1569453475.8,286047002.4,P
1569453495.7,286046999.7,Y
1569453515.5,286046999.2,P
1569453535.3,286046999.5,N
1569453555.2,286046997.7,N
1569453575.0,286046997.4,N
1569453575.9,286046997.4,N
1569453595.8,286046995.1,N
1569453615.6,286046997.2,N
1569453635.4,286046997.4,N
1569453655.3,286046997.7,N
1569453675.1,286046995.1,N
1569453695.9,286046995.7,N
1569453715.7,286046995.3,N
1569453735.5,286046997.5,N
1569453755.4,286046997.6,N
1569453775.2,286046997.2,N
1569453795.0,286046997.3,N
1569453796.0,286046997.3,N
1569453815.8,286046996.9,N
1569453835.6,286046996.8,N
1569453855.5,286046996.5,N
1569453875.3,286046997.0,N
1569453895.1,286046997.3,N
1569453915.9,286046998.7,N
1569453935.7,286046998.8,N
1569453955.6,286047000.6,N
1569453975.4,286046999.0,N
1569453995.2,286046999.4,N
1569454015.1,286046996.6,N
1569454016.0,286046996.6,N
1569454035.8,286046997.1,N
1569454055.7,286046997.8,N
1569454075.5,286046996.8,N
1569454095.3,286046996.6,N
1569454115.2,286046998.7,N
1569454135.0,286046997.1,N
1569454135.9,286046997.1,N
1569454155.7,286046999.4,N
1569454175.6,286047000.8,N
1569454195.4,286046998.4,N
1569454215.3,286046999.6,N
1569454235.1,286046997.7,N
1569454236.0,286046997.7,N
1569454255.8,286046997.3,N
1569454275.7,286046997.5,N
1569454295.5,286046999.1,N
1569454315.4,286046996.6,N
1569454335.2,286046999.6,N
1569454355.0,286046996.7,N
1569454355.9,286046996.7,N
1569454375.8,286046997.3,N
1569454395.6,286046996.7,N
1569454415.4,286046997.0,N
1569454435.3,286046998.7,N
1569454455.1,286046999.1,N
1569454475.9,286046999.3,N
1569454495.7,286046999.0,N
1569454515.6,286046998.3,N
1569454535.4,286046999.0,N
1569454555.2,286046998.9,N
1569454575.1,286046998.6,N
1569454576.0,286046998.6,N
1569454595.8,286046998.3,N
1569454615.6,286046998.4,N
1569454635.5,286046999.1,N
1569454655.3,286046999.1,N
1569454675.2,286046998.8,N
1569454695.9,286046998.8,N
1569454715.7,286046999.2,N
1569454735.6,286046997.0,Y
1569454755.4,286046998.5,P
1569454775.3,286047001.0,P
1569454795.1,286046998.5,N
1569454815.8,286047001.1,N
1569454835.7,286047002.1,N
1569454855.5,286047001.8,N
1569454875.4,286047002.3,N
1569454895.2,286047002.8,N
1569454915.0,286047002.4,N
1569454916.0,286047002.4,N
1569454935.8,286047000.2,N
1569454955.6,286047000.3,N
1569454975.5,286047000.6,N
1569454995.3,286046998.2,N
1569455015.1,286047000.6,N
1569455035.9,286047000.3,N
1569455055.7,286046999.7,N
1569455075.6,286047002.5,N
1569455095.4,286047001.6,N
1569455115.2,286047000.2,N
1569455135.1,286046999.9,N
1569455136.0,286046999.9,N
1569455155.8,286047002.0,N
1569455175.7,286047003.6,N
1569455195.5,286047001.8,N
1569455215.3,286047004.1,N
1569455235.2,286047002.2,N
1569455255.0,286047001.4,N
1569455255.9,286047001.4,N
1569455275.8,286047004.3,N
1569455295.6,286047005.5,Y
1569455315.4,286047003.1,P
1569455335.3,286047003.3,P
1569455355.1,286047004.9,P
1569455375.9,286047007.0,Y
1569455395.7,286047003.3,P
1569455415.5,286047004.1,P
1569455435.4,286047003.0,P
1569455455.2,286047006.0,Y
1569455475.1,286047002.8,P
1569455476.0,286047002.8,P
1569455495.8,286047002.3,P
1569455515.6,286047002.8,Y
1569455535.5,286046999.6,P
1569455555.3,286046995.6,N
1569455575.2,286046996.0,N
1569455595.9,286046994.0,N
1569455615.7,286046995.7,N
1569455635.6,286046995.3,N
1569455655.4,286046997.7,N
1569455675.2,286046997.9,N
1569455695.1,286046997.0,N
1569455696.0,286046997.0,N
1569455715.8,286046996.7,N
1569455735.7,286046999.1,N
1569455755.5,286046996.7,N
1569455775.3,286046999.6,N
1569455795.2,286046996.7,N
1569455815.0,286046997.8,N
1569455815.9,286046997.8,N
1569455835.7,286046997.7,N
1569455855.6,286046998.0,N
1569455875.4,286046996.8,N
1569455895.3,286046995.0,N
1569455915.1,286046995.5,N
1569455935.8,286046996.1,N
1569455955.7,286046996.4,N
1569455975.5,286046993.5,Y
1569455995.4,286046997.1,P
