#timestamp,LO_Frequency,Hit,StdDev 
1610431215.5,286047003.6,N
1610431235.3,286047007.6,N
1610431255.2,286047010.7,N
1610431275.0,286047004.1,N
1610431275.9,286047004.1,N
1610431295.8,286047005.5,N
1610431315.6,286046997.5,N
1610431335.4,286046995.3,N
1610431355.3,286047007.0,N
1610431375.1,286047010.9,N
1610431395.8,286047023.4,N
1610431415.7,286047027.4,N
1610431435.5,286047031.4,N
1610431455.4,286047026.9,N
1610431475.2,286047021.1,N
1610431495.0,286047019.9,N
1610431495.9,286047019.9,N
1610431515.8,286047011.2,N
1610431535.6,286047009.8,N
1610431555.4,286047015.3,N
1610431575.3,286047023.4,N
1610431595.1,286047029.8,N
1610431615.9,286047030.4,N
1610431635.7,286047036.3,N
1610431655.5,286047044.9,Y
1610431675.4,286047027.9,P
1610431695.2,286047018.5,P
1610431715.1,286047019.0,P
1610431716.0,286047019.0,Y
1610431735.8,286046999.3,P
1610431755.6,286046995.0,N
1610431775.5,286046994.7,N
1610431795.3,286047001.9,N
1610431815.1,286047003.7,N
1610431835.9,286046999.4,N
1610431855.7,286046994.7,N
1610431875.6,286046995.1,N
1610431895.4,286046999.7,N
1610431915.2,286046995.1,N
1610431935.1,286047008.5,N
1610431936.0,286047008.5,N
1610431955.8,286047011.8,N
1610431975.6,286047005.7,N
1610431995.5,286047003.3,N
1610432015.3,286046993.4,N
1610432035.2,286046993.1,N
1610432055.9,286046990.7,N
1610432075.7,286047005.9,N
1610432095.6,286047009.6,N
1610432115.4,286047003.4,N
1610432135.2,286046998.0,N
1610432155.1,286046997.5,N
1610432156.0,286046997.5,N
1610432175.8,286046993.3,N
1610432195.7,286046999.7,N
1610432215.5,286046998.9,N
1610432235.3,286047005.8,N
1610432255.2,286047003.3,N
1610432275.0,286047004.8,N
1610432275.9,286047004.8,N
1610432295.8,286047005.6,N
1610432315.6,286046996.7,N
1610432335.4,286046988.4,N
1610432355.3,286046982.9,N
1610432375.1,286046970.3,Y
1610432395.8,286046962.9,P
1610432415.7,286046961.8,N
1610432435.5,286046967.6,N
1610432455.4,286046962.3,N
1610432475.2,286046957.7,N
1610432495.0,286046960.3,N
1610432495.9,286046960.3,N
1610432515.8,286046972.0,N
1610432535.6,286046978.1,N
1610432555.4,286046979.7,N
1610432575.3,286046974.6,N
1610432595.1,286046973.5,N
1610432615.9,286046970.5,N
1610432635.7,286046981.9,N
1610432655.5,286046976.5,N
1610432675.4,286046974.0,N
1610432695.2,286046975.4,N
1610432715.0,286046973.2,N
1610432715.9,286046973.2,N
1610432735.8,286046976.9,N
1610432755.6,286046980.4,N
1610432775.5,286046984.4,N
1610432795.3,286046988.4,N
1610432815.1,286046996.4,N
1610432835.9,286046985.5,N
1610432855.7,286046994.6,N
1610432875.5,286046997.3,N
1610432895.4,286046994.9,N
1610432915.2,286047002.8,N
1610432935.1,286047002.1,N
1610432936.0,286047002.1,N
1610432955.8,286047004.2,N
1610432975.6,286047004.5,N
1610432995.5,286047007.2,N
1610433015.3,286047010.6,N
1610433035.2,286047002.0,N
1610433055.9,286047004.0,N
1610433075.7,286046995.2,N
1610433095.6,286046987.7,N
1610433115.4,286046986.7,N
1610433135.2,286046986.7,N
1610433155.1,286046981.7,N
1610433156.0,286046981.7,N
1610433175.8,286046988.0,N
1610433195.7,286046989.2,N
1610433215.5,286046998.6,N
1610433235.3,286047009.0,N
1610433255.2,286047021.5,N
1610433275.0,286047027.1,N
1610433275.9,286047027.1,N
1610433295.7,286047033.7,N
1610433315.6,286047021.2,N
1610433335.4,286047020.2,N
1610433355.3,286047021.8,N
1610433375.1,286047015.2,N
1610433376.0,286047015.2,N
1610433395.8,286047012.5,N
1610433415.7,286047013.7,N
1610433435.5,286047016.5,N
1610433455.3,286047023.1,N
1610433475.2,286047014.0,N
1610433495.0,286047004.1,N
1610433495.9,286047004.1,N
1610433515.8,286046998.2,N
1610433535.6,286046992.7,N
1610433555.4,286046988.2,N
1610433575.3,286047000.4,N
1610433595.1,286047007.7,N
1610433615.9,286046998.8,N
1610433635.7,286046998.0,N
1610433655.5,286046989.1,N
1610433675.4,286046988.3,N
1610433695.2,286046978.0,N
1610433715.0,286046971.3,N
1610433715.9,286046971.3,N
1610433735.8,286046968.7,N
1610433755.6,286046973.5,N
1610433775.5,286046981.0,N
1610433795.3,286046983.1,N
1610433815.1,286046976.5,N
1610433835.9,286046980.8,N
1610433855.7,286046977.0,N
1610433875.5,286046965.6,N
1610433895.4,286046950.0,N
1610433915.2,286046946.9,N
1610433935.1,286046959.3,N
1610433936.0,286046959.3,N
1610433955.8,286046968.0,N
1610433975.6,286046968.5,N
1610433995.5,286046977.1,N
1610434015.3,286046982.3,N
1610434035.1,286046982.4,N
1610434055.9,286046983.2,N
1610434075.7,286046987.1,N
1610434095.6,286046985.7,N
1610434115.4,286046995.2,N
1610434135.2,286046995.0,N
1610434155.1,286047005.0,N
1610434156.0,286047005.0,N
1610434175.8,286047003.5,N
1610434195.6,286046992.8,N
1610434215.5,286046985.4,N
1610434235.3,286046988.1,N
1610434255.2,286046986.4,N
1610434275.9,286046984.4,N
1610434295.7,286046984.6,N
1610434315.6,286046982.1,N
1610434335.4,286046983.5,N
1610434355.2,286046983.4,N
1610434375.1,286046989.3,N
1610434376.0,286046989.3,N
1610434395.8,286046991.9,N
1610434415.7,286046979.3,N
1610434435.5,286046997.6,N
1610434455.3,286047001.5,N
1610434475.2,286047010.9,N
1610434495.0,286047016.7,N
1610434495.9,286047016.7,N
1610434515.8,286047005.1,N
1610434535.6,286047006.5,N
1610434555.4,286047001.0,N
1610434575.3,286046992.2,N
1610434595.1,286046985.0,N
1610434615.8,286046978.9,N
1610434635.7,286046970.4,N
1610434655.5,286046970.5,N
1610434675.4,286046972.7,N
1610434695.2,286046976.3,N
1610434715.0,286046986.7,N
1610434715.9,286046986.7,N
1610434735.8,286046989.4,N
1610434755.6,286046996.1,N
1610434775.4,286046994.9,N
1610434795.3,286046993.6,N
