1583903554.83,$M4.1 21672 741 669 -22155 -27315 0 0 *5E
1583903555.91,$M4.1 21673 743 683 -22155 -27315 0 0 *59
1583903557.0,$M4.1 21674 741 691 -22155 -27315 0 0 *5F
1583903558.07,$M4.1 21675 741 697 -22155 -27315 0 0 *58
1583903559.17,$M4.1 21676 743 697 -22155 -27315 0 0 *59
1583903560.24,$M4.1 21677 741 697 -22155 -27315 0 0 *5A
1583903561.31,$M4.1 21678 741 697 -22155 -27315 0 0 *55
1583903562.38,$M4.1 21679 741 697 -22155 -27315 0 0 *54
1583903563.44,$M4.1 21680 741 697 -22155 -27315 0 0 *52
1583903564.53,$M4.1 21681 743 705 -22155 -27315 0 0 *5B
1583903565.6,$M4.1 21682 741 697 -22155 -27315 0 0 *50
1583903566.7,$M4.1 21683 743 709 -22155 -27315 0 0 *55
1583903567.82,$M4.1 21684 743 715 -22155 -27315 0 0 *5F
1583903568.94,$M4.1 21685 743 715 -22155 -27315 0 0 *5E
1583903570.02,$M4.1 21686 745 719 -22155 -27315 0 0 *57
1583903571.12,$M4.1 21687 745 727 -22155 -27315 0 0 *5B
1583903572.24,$M4.1 21688 743 719 -22155 -27315 0 0 *5F
1583903573.36,$M4.1 21689 743 711 -22155 -27315 0 0 *56
1583903574.47,$M4.1 21690 743 711 -22155 -27315 0 0 *5E
1583903575.56,$M4.1 21691 743 705 -22155 -27315 0 0 *5A
1583903576.64,$M4.1 21692 743 705 -22155 -27315 0 0 *59
1583903577.73,$M4.1 21693 743 701 -22155 -27315 0 0 *5C
1583903578.81,$M4.1 21694 743 701 -22155 -27315 0 0 *5B
1583903579.9,$M4.1 21695 745 705 -22155 -27315 0 0 *58
1583903580.99,$M4.1 21696 743 709 -22155 -27315 0 0 *51
1583903582.07,$M4.1 21697 743 709 -22155 -27315 0 0 *50
1583903583.17,$M4.1 21698 743 709 -22155 -27315 0 0 *5F
1583903584.26,$M4.1 21699 745 719 -22155 -27315 0 0 *59
1583903585.36,$M4.1 21700 745 719 -22155 -27315 0 0 *58
1583903586.46,$M4.1 21701 745 715 -22155 -27315 0 0 *55
1583903587.54,$M4.1 21702 745 711 -22155 -27315 0 0 *52
1583903588.65,$M4.1 21703 743 705 -22155 -27315 0 0 *50
1583903589.73,$M4.1 21704 743 709 -22155 -27315 0 0 *5B
1583903590.83,$M4.1 21705 745 711 -22155 -27315 0 0 *55
1583903591.92,$M4.1 21706 743 709 -22155 -27315 0 0 *59
1583903593.02,$M4.1 21707 745 723 -22155 -27315 0 0 *56
1583903594.12,$M4.1 21708 743 711 -22155 -27315 0 0 *5E
1583903595.21,$M4.1 21709 745 709 -22155 -27315 0 0 *50
1583903596.29,$M4.1 21710 747 705 -22155 -27315 0 0 *56
1583903597.36,$M4.1 21711 745 705 -22155 -27315 0 0 *55
1583903598.43,$M4.1 21712 745 705 -22155 -27315 0 0 *56
1583903599.5,$M4.1 21713 745 709 -22155 -27315 0 0 *5B
1583903600.59,$M4.1 21714 745 697 -22155 -27315 0 0 *5A
1583903601.67,$M4.1 21715 745 691 -22155 -27315 0 0 *5D
1583903602.8,$M4.1 21716 743 665 -22155 -27315 0 0 *53
1583903603.92,$M4.1 21717 743 657 -22155 -27315 0 0 *53
1583903605.01,$M4.1 21718 745 669 -22155 -27315 0 0 *57
1583903606.11,$M4.1 21719 745 687 -22155 -27315 0 0 *56
1583903607.19,$M4.1 21720 743 693 -22155 -27315 0 0 *5F
1583903608.26,$M4.1 21721 745 705 -22155 -27315 0 0 *56
1583903609.33,$M4.1 21722 745 705 -22155 -27315 0 0 *55
1583903610.43,$M4.1 21723 743 705 -22155 -27315 0 0 *52
1583903611.52,$M4.1 21724 743 701 -22155 -27315 0 0 *51
1583903612.59,$M4.1 21725 745 709 -22155 -27315 0 0 *5E
1583903613.69,$M4.1 21726 743 697 -22155 -27315 0 0 *5D
1583903614.77,$M4.1 21727 743 697 -22155 -27315 0 0 *5C
1583903615.87,$M4.1 21728 743 693 -22155 -27315 0 0 *57
1583903616.96,$M4.1 21729 743 697 -22155 -27315 0 0 *52
1583903618.06,$M4.1 21730 745 691 -22155 -27315 0 0 *5A
1583903619.15,$M4.1 21731 743 683 -22155 -27315 0 0 *5E
1583903620.25,$M4.1 21732 743 697 -22155 -27315 0 0 *58
1583903621.33,$M4.1 21733 743 701 -22155 -27315 0 0 *57
1583903622.42,$M4.1 21734 743 697 -22155 -27315 0 0 *5E
1583903623.52,$M4.1 21735 743 705 -22155 -27315 0 0 *55
1583903624.62,$M4.1 21736 745 711 -22155 -27315 0 0 *55
1583903625.71,$M4.1 21737 745 715 -22155 -27315 0 0 *50
1583903626.81,$M4.1 21738 745 723 -22155 -27315 0 0 *5A
1583903627.91,$M4.1 21739 745 711 -22155 -27315 0 0 *5A
1583903629.01,$M4.1 21740 743 711 -22155 -27315 0 0 *52
1583903630.13,$M4.1 21741 743 715 -22155 -27315 0 0 *57
1583903631.23,$M4.1 21742 745 711 -22155 -27315 0 0 *56
1583903632.31,$M4.1 21743 743 701 -22155 -27315 0 0 *50
1583903633.38,$M4.1 21744 745 701 -22155 -27315 0 0 *51
1583903634.47,$M4.1 21745 743 697 -22155 -27315 0 0 *58
1583903635.57,$M4.1 21746 747 705 -22155 -27315 0 0 *55
1583903636.64,$M4.1 21747 745 705 -22155 -27315 0 0 *56
1583903637.71,$M4.1 21748 745 701 -22155 -27315 0 0 *5D
1583903638.79,$M4.1 21749 745 691 -22155 -27315 0 0 *54
1583903639.86,$M4.1 21750 745 705 -22155 -27315 0 0 *50
1583903640.95,$M4.1 21751 743 701 -22155 -27315 0 0 *53
1583903642.05,$M4.1 21752 743 705 -22155 -27315 0 0 *54
1583903643.17,$M4.1 21753 743 711 -22155 -27315 0 0 *50
1583903644.25,$M4.1 21754 745 715 -22155 -27315 0 0 *55
1583903645.35,$M4.1 21755 745 727 -22155 -27315 0 0 *55
1583903646.47,$M4.1 21756 743 719 -22155 -27315 0 0 *5D
1583903647.57,$M4.1 21757 745 711 -22155 -27315 0 0 *52
1583903648.66,$M4.1 21758 747 709 -22155 -27315 0 0 *56
1583903649.76,$M4.1 21759 743 705 -22155 -27315 0 0 *5F
1583903650.84,$M4.1 21760 743 705 -22155 -27315 0 0 *55
1583903651.91,$M4.1 21761 745 709 -22155 -27315 0 0 *5E
1583903653.02,$M4.1 21762 745 711 -22155 -27315 0 0 *54
1583903654.1,$M4.1 21763 743 705 -22155 -27315 0 0 *56
1583903655.22,$M4.1 21764 743 711 -22155 -27315 0 0 *54
1583903656.29,$M4.1 21765 745 709 -22155 -27315 0 0 *5A
1583903657.37,$M4.1 21766 743 701 -22155 -27315 0 0 *57
1583903658.44,$M4.1 21767 745 701 -22155 -27315 0 0 *50
1583903659.53,$M4.1 21768 747 701 -22155 -27315 0 0 *5D
1583903660.61,$M4.1 21769 743 701 -22155 -27315 0 0 *58
1583903661.68,$M4.1 21770 745 701 -22155 -27315 0 0 *56
1583903662.75,$M4.1 21771 745 705 -22155 -27315 0 0 *53
1583903663.87,$M4.1 21772 743 711 -22155 -27315 0 0 *53
1583903664.95,$M4.1 21773 745 723 -22155 -27315 0 0 *55
1583903666.06,$M4.1 21774 745 723 -22155 -27315 0 0 *52
1583903667.19,$M4.1 21775 749 723 -22155 -27315 0 0 *5F
1583903668.27,$M4.1 21776 745 723 -22155 -27315 0 0 *50
1583903669.39,$M4.1 21777 747 715 -22155 -27315 0 0 *56
1583903670.49,$M4.1 21778 745 711 -22155 -27315 0 0 *5F
1583903671.61,$M4.1 21779 743 711 -22155 -27315 0 0 *58
1583903672.69,$M4.1 21780 745 711 -22155 -27315 0 0 *58
1583903673.8,$M4.1 21781 743 709 -22155 -27315 0 0 *56
1583903674.88,$M4.1 21782 749 705 -22155 -27315 0 0 *53
1583903675.97,$M4.1 21783 745 693 -22155 -27315 0 0 *50
1583903677.05,$M4.1 21784 747 697 -22155 -27315 0 0 *51
1583903678.12,$M4.1 21785 745 701 -22155 -27315 0 0 *5C
1583903679.19,$M4.1 21786 745 701 -22155 -27315 0 0 *5F
1583903680.26,$M4.1 21787 745 705 -22155 -27315 0 0 *5A
1583903681.35,$M4.1 21788 745 711 -22155 -27315 0 0 *50
1583903682.41,$M4.1 21789 745 709 -22155 -27315 0 0 *58
1583903683.48,$M4.1 21790 745 701 -22155 -27315 0 0 *58
1583903684.55,$M4.1 21791 745 705 -22155 -27315 0 0 *5D
1583903685.64,$M4.1 21792 745 711 -22155 -27315 0 0 *5B
1583903686.74,$M4.1 21793 745 711 -22155 -27315 0 0 *5A
1583903687.86,$M4.1 21794 747 715 -22155 -27315 0 0 *5B
1583903688.96,$M4.1 21795 747 715 -22155 -27315 0 0 *5A
1583903690.08,$M4.1 21796 747 715 -22155 -27315 0 0 *59
1583903691.18,$M4.1 21797 745 715 -22155 -27315 0 0 *5A
1583903692.26,$M4.1 21798 745 715 -22155 -27315 0 0 *55
1583903693.38,$M4.1 21799 747 711 -22155 -27315 0 0 *52
1583903694.5,$M4.1 21800 747 711 -22155 -27315 0 0 *5D
1583903695.6,$M4.1 21801 745 711 -22155 -27315 0 0 *5E
1583903696.69,$M4.1 21802 747 709 -22155 -27315 0 0 *56
1583903697.77,$M4.1 21803 747 709 -22155 -27315 0 0 *57
1583903698.9,$M4.1 21804 749 711 -22155 -27315 0 0 *57
1583903700.01,$M4.1 21805 747 711 -22155 -27315 0 0 *58
1583903701.12,$M4.1 21806 747 715 -22155 -27315 0 0 *5F
1583903702.24,$M4.1 21807 747 723 -22155 -27315 0 0 *5B
1583903703.36,$M4.1 21808 747 719 -22155 -27315 0 0 *5D
1583903704.46,$M4.1 21809 745 723 -22155 -27315 0 0 *57
1583903705.58,$M4.1 21810 747 715 -22155 -27315 0 0 *58
1583903706.66,$M4.1 21811 747 709 -22155 -27315 0 0 *54
1583903707.76,$M4.1 21812 747 705 -22155 -27315 0 0 *5B
1583903708.85,$M4.1 21813 747 697 -22155 -27315 0 0 *50
1583903709.97,$M4.1 21814 747 691 -22155 -27315 0 0 *51
1583903711.05,$M4.1 21815 747 683 -22155 -27315 0 0 *53
1583903712.17,$M4.1 21816 747 669 -22155 -27315 0 0 *54
1583903713.27,$M4.1 21817 745 669 -22155 -27315 0 0 *57
1583903714.36,$M4.1 21818 745 669 -22155 -27315 0 0 *58
1583903715.46,$M4.1 21819 745 669 -22155 -27315 0 0 *59
1583903716.53,$M4.1 21820 745 683 -22155 -27315 0 0 *57
1583903717.61,$M4.1 21821 745 691 -22155 -27315 0 0 *55
1583903718.7,$M4.1 21822 745 693 -22155 -27315 0 0 *54
1583903719.75,$M4.1 21823 745 701 -22155 -27315 0 0 *5F
1583903720.82,$M4.1 21824 745 701 -22155 -27315 0 0 *58
1583903721.89,$M4.1 21825 745 701 -22155 -27315 0 0 *59
1583903722.96,$M4.1 21826 745 705 -22155 -27315 0 0 *5E
1583903724.04,$M4.1 21827 743 705 -22155 -27315 0 0 *59
1583903725.16,$M4.1 21828 747 715 -22155 -27315 0 0 *53
1583903726.26,$M4.1 21829 745 719 -22155 -27315 0 0 *5C
1583903727.35,$M4.1 21830 743 705 -22155 -27315 0 0 *5F
1583903728.42,$M4.1 21831 745 709 -22155 -27315 0 0 *54
1583903729.49,$M4.1 21832 745 705 -22155 -27315 0 0 *5B
1583903730.57,$M4.1 21833 743 701 -22155 -27315 0 0 *58
1583903731.67,$M4.1 21834 745 715 -22155 -27315 0 0 *5C
1583903732.77,$M4.1 21835 745 711 -22155 -27315 0 0 *59
1583903733.86,$M4.1 21836 747 709 -22155 -27315 0 0 *51
1583903734.98,$M4.1 21837 747 711 -22155 -27315 0 0 *59
1583903736.05,$M4.1 21838 745 709 -22155 -27315 0 0 *5D
1583903737.13,$M4.1 21839 743 705 -22155 -27315 0 0 *56
1583903738.23,$M4.1 21840 747 697 -22155 -27315 0 0 *56
1583903739.3,$M4.1 21841 745 693 -22155 -27315 0 0 *51
1583903740.4,$M4.1 21842 747 705 -22155 -27315 0 0 *5E
1583903741.47,$M4.1 21843 745 705 -22155 -27315 0 0 *5D
1583903742.57,$M4.1 21844 745 711 -22155 -27315 0 0 *5F
1583903743.66,$M4.1 21845 745 711 -22155 -27315 0 0 *5E
1583903744.76,$M4.1 21846 743 709 -22155 -27315 0 0 *52
1583903745.86,$M4.1 21847 745 711 -22155 -27315 0 0 *5C
1583903746.98,$M4.1 21848 747 719 -22155 -27315 0 0 *59
1583903748.06,$M4.1 21849 747 709 -22155 -27315 0 0 *59
1583903749.15,$M4.1 21850 747 701 -22155 -27315 0 0 *59
1583903750.25,$M4.1 21851 747 693 -22155 -27315 0 0 *52
1583903751.34,$M4.1 21852 745 687 -22155 -27315 0 0 *56
1583903752.44,$M4.1 21853 745 687 -22155 -27315 0 0 *57
1583903753.51,$M4.1 21854 745 701 -22155 -27315 0 0 *5F
1583903754.58,$M4.1 21855 745 701 -22155 -27315 0 0 *5E
1583903755.65,$M4.1 21856 745 709 -22155 -27315 0 0 *55
1583903756.71,$M4.1 21857 745 705 -22155 -27315 0 0 *58
1583903757.82,$M4.1 21858 743 709 -22155 -27315 0 0 *5D
1583903758.89,$M4.1 21859 745 709 -22155 -27315 0 0 *5A
1583903759.96,$M4.1 21860 745 697 -22155 -27315 0 0 *56
1583903761.07,$M4.1 21861 743 691 -22155 -27315 0 0 *57
1583903762.17,$M4.1 21862 745 687 -22155 -27315 0 0 *55
1583903763.26,$M4.1 21863 743 679 -22155 -27315 0 0 *53
1583903764.36,$M4.1 21864 745 687 -22155 -27315 0 0 *53
1583903765.46,$M4.1 21865 743 697 -22155 -27315 0 0 *55
1583903766.55,$M4.1 21866 743 693 -22155 -27315 0 0 *52
1583903767.62,$M4.1 21867 745 701 -22155 -27315 0 0 *5F
1583903768.69,$M4.1 21868 745 693 -22155 -27315 0 0 *5A
1583903769.79,$M4.1 21869 743 693 -22155 -27315 0 0 *5D
1583903770.86,$M4.1 21870 745 701 -22155 -27315 0 0 *59
1583903771.91,$M4.1 21871 745 701 -22155 -27315 0 0 *58
1583903772.99,$M4.1 21872 745 705 -22155 -27315 0 0 *5F
1583903774.08,$M4.1 21873 743 701 -22155 -27315 0 0 *5C
1583903775.17,$M4.1 21874 743 705 -22155 -27315 0 0 *5F
1583903776.23,$M4.1 21875 745 709 -22155 -27315 0 0 *54
1583903777.34,$M4.1 21876 745 711 -22155 -27315 0 0 *5E
1583903778.42,$M4.1 21877 745 715 -22155 -27315 0 0 *5B
1583903779.52,$M4.1 21878 743 709 -22155 -27315 0 0 *5F
1583903780.61,$M4.1 21879 745 719 -22155 -27315 0 0 *59
1583903781.71,$M4.1 21880 745 719 -22155 -27315 0 0 *5F
1583903782.81,$M4.1 21881 745 711 -22155 -27315 0 0 *56
1583903783.9,$M4.1 21882 745 715 -22155 -27315 0 0 *51
1583903785.0,$M4.1 21883 745 715 -22155 -27315 0 0 *50
1583903786.11,$M4.1 21884 747 719 -22155 -27315 0 0 *59
1583903787.22,$M4.1 21885 745 723 -22155 -27315 0 0 *53
1583903788.3,$M4.1 21886 745 719 -22155 -27315 0 0 *59
1583903789.4,$M4.1 21887 745 711 -22155 -27315 0 0 *50
1583903790.49,$M4.1 21888 745 719 -22155 -27315 0 0 *57
1583903791.6,$M4.1 21889 747 719 -22155 -27315 0 0 *54
1583903792.72,$M4.1 21890 747 723 -22155 -27315 0 0 *55
1583903793.86,$M4.1 21891 747 727 -22155 -27315 0 0 *50
1583903794.97,$M4.1 21892 747 719 -22155 -27315 0 0 *5E
1583903796.07,$M4.1 21893 747 719 -22155 -27315 0 0 *5F
1583903797.19,$M4.1 21894 747 715 -22155 -27315 0 0 *54
1583903798.31,$M4.1 21895 747 715 -22155 -27315 0 0 *55
1583903799.43,$M4.1 21896 747 715 -22155 -27315 0 0 *56
1583903800.53,$M4.1 21897 747 709 -22155 -27315 0 0 *5A
1583903801.61,$M4.1 21898 747 701 -22155 -27315 0 0 *5D
1583903802.7,$M4.1 21899 747 705 -22155 -27315 0 0 *58
1583903803.8,$M4.1 21900 749 705 -22155 -27315 0 0 *57
1583903804.92,$M4.1 21901 747 691 -22155 -27315 0 0 *54
1583903806.0,$M4.1 21902 747 693 -22155 -27315 0 0 *55
1583903807.09,$M4.1 21903 747 701 -22155 -27315 0 0 *5E
1583903808.17,$M4.1 21904 747 701 -22155 -27315 0 0 *59
1583903809.27,$M4.1 21905 747 705 -22155 -27315 0 0 *5C
1583903810.39,$M4.1 21906 747 711 -22155 -27315 0 0 *5A
1583903811.49,$M4.1 21907 747 715 -22155 -27315 0 0 *5F
1583903812.61,$M4.1 21908 747 715 -22155 -27315 0 0 *50
1583903813.71,$M4.1 21909 745 719 -22155 -27315 0 0 *5F
1583903814.83,$M4.1 21910 747 715 -22155 -27315 0 0 *59
1583903815.94,$M4.1 21911 747 723 -22155 -27315 0 0 *5D
1583903817.06,$M4.1 21912 747 727 -22155 -27315 0 0 *5A
1583903818.18,$M4.1 21913 747 715 -22155 -27315 0 0 *5A
1583903819.3,$M4.1 21914 749 715 -22155 -27315 0 0 *53
1583903820.41,$M4.1 21915 747 711 -22155 -27315 0 0 *58
1583903821.53,$M4.1 21916 749 711 -22155 -27315 0 0 *55
1583903822.65,$M4.1 21917 749 715 -22155 -27315 0 0 *50
1583903823.78,$M4.1 21918 749 723 -22155 -27315 0 0 *5A
1583903824.9,$M4.1 21919 747 715 -22155 -27315 0 0 *50
1583903826.02,$M4.1 21920 747 723 -22155 -27315 0 0 *5F
1583903827.13,$M4.1 21921 747 727 -22155 -27315 0 0 *5A
1583903828.25,$M4.1 21922 747 727 -22155 -27315 0 0 *59
1583903829.37,$M4.1 21923 747 723 -22155 -27315 0 0 *5C
1583903830.45,$M4.1 21924 749 733 -22155 -27315 0 0 *54
1583903831.55,$M4.1 21925 749 729 -22155 -27315 0 0 *5E
1583903832.66,$M4.1 21926 749 729 -22155 -27315 0 0 *5D
1583903833.79,$M4.1 21927 749 727 -22155 -27315 0 0 *52
1583903834.91,$M4.1 21928 749 723 -22155 -27315 0 0 *59
1583903836.02,$M4.1 21929 749 723 -22155 -27315 0 0 *58
1583903837.16,$M4.1 21930 749 727 -22155 -27315 0 0 *54
1583903838.27,$M4.1 21931 749 719 -22155 -27315 0 0 *58
1583903839.39,$M4.1 21932 749 711 -22155 -27315 0 0 *53
1583903840.48,$M4.1 21933 749 701 -22155 -27315 0 0 *53
1583903841.58,$M4.1 21934 749 697 -22155 -27315 0 0 *5A
1583903842.68,$M4.1 21935 747 697 -22155 -27315 0 0 *55
1583903843.78,$M4.1 21936 749 693 -22155 -27315 0 0 *5C
1583903844.85,$M4.1 21937 751 693 -22155 -27315 0 0 *54
1583903845.97,$M4.1 21938 747 665 -22155 -27315 0 0 *55
1583903847.08,$M4.1 21939 749 669 -22155 -27315 0 0 *56
1583903848.22,$M4.1 21940 749 691 -22155 -27315 0 0 *5F
1583903849.34,$M4.1 21941 747 687 -22155 -27315 0 0 *57
1583903850.45,$M4.1 21942 749 665 -22155 -27315 0 0 *56
1583903851.57,$M4.1 21943 749 669 -22155 -27315 0 0 *5B
1583903852.7,$M4.1 21944 749 669 -22155 -27315 0 0 *5C
1583903853.79,$M4.1 21945 747 675 -22155 -27315 0 0 *5E
1583903854.87,$M4.1 21946 747 683 -22155 -27315 0 0 *54
1583903855.98,$M4.1 21947 745 691 -22155 -27315 0 0 *54
1583903857.08,$M4.1 21948 747 697 -22155 -27315 0 0 *5F
1583903858.16,$M4.1 21949 747 705 -22155 -27315 0 0 *54
1583903859.26,$M4.1 21950 747 705 -22155 -27315 0 0 *5C
1583903860.35,$M4.1 21951 747 705 -22155 -27315 0 0 *5D
1583903861.43,$M4.1 21952 747 709 -22155 -27315 0 0 *52
1583903862.53,$M4.1 21953 747 705 -22155 -27315 0 0 *5F
1583903863.62,$M4.1 21954 747 705 -22155 -27315 0 0 *58
1583903864.69,$M4.1 21955 751 705 -22155 -27315 0 0 *5E
1583903865.79,$M4.1 21956 747 705 -22155 -27315 0 0 *5A
1583903866.88,$M4.1 21957 749 705 -22155 -27315 0 0 *55
1583903867.99,$M4.1 21958 747 691 -22155 -27315 0 0 *58
1583903869.09,$M4.1 21959 747 693 -22155 -27315 0 0 *5B
1583903870.18,$M4.1 21960 747 697 -22155 -27315 0 0 *55
1583903871.28,$M4.1 21961 747 709 -22155 -27315 0 0 *52
1583903872.4,$M4.1 21962 747 711 -22155 -27315 0 0 *58
1583903873.52,$M4.1 21963 749 715 -22155 -27315 0 0 *53
1583903874.63,$M4.1 21964 747 719 -22155 -27315 0 0 *56
1583903875.75,$M4.1 21965 747 719 -22155 -27315 0 0 *57
1583903876.87,$M4.1 21966 749 727 -22155 -27315 0 0 *57
1583903877.98,$M4.1 21967 749 723 -22155 -27315 0 0 *52
1583903879.12,$M4.1 21968 749 723 -22155 -27315 0 0 *5D
1583903880.24,$M4.1 21969 749 719 -22155 -27315 0 0 *55
1583903881.32,$M4.1 21970 747 709 -22155 -27315 0 0 *52
1583903882.44,$M4.1 21971 749 711 -22155 -27315 0 0 *54
1583903883.51,$M4.1 21972 751 705 -22155 -27315 0 0 *5B
1583903884.59,$M4.1 21973 747 701 -22155 -27315 0 0 *59
1583903885.73,$M4.1 21974 747 687 -22155 -27315 0 0 *51
1583903886.81,$M4.1 21975 749 683 -22155 -27315 0 0 *5A
1583903887.94,$M4.1 21976 749 673 -22155 -27315 0 0 *56
1583903889.06,$M4.1 21977 747 661 -22155 -27315 0 0 *5A
1583903890.18,$M4.1 21978 749 669 -22155 -27315 0 0 *53
1583903891.3,$M4.1 21979 747 665 -22155 -27315 0 0 *50
1583903892.37,$M4.1 21980 745 679 -22155 -27315 0 0 *59
1583903893.48,$M4.1 21981 747 669 -22155 -27315 0 0 *5B
1583903894.55,$M4.1 21982 745 679 -22155 -27315 0 0 *5B
1583903895.64,$M4.1 21983 745 691 -22155 -27315 0 0 *5C
1583903896.74,$M4.1 21984 747 693 -22155 -27315 0 0 *5B
1583903897.81,$M4.1 21985 745 705 -22155 -27315 0 0 *56
1583903898.89,$M4.1 21986 747 705 -22155 -27315 0 0 *57
1583903899.96,$M4.1 21987 745 709 -22155 -27315 0 0 *58
1583903901.05,$M4.1 21988 745 709 -22155 -27315 0 0 *57
1583903902.13,$M4.1 21989 747 709 -22155 -27315 0 0 *54
1583903903.22,$M4.1 21990 745 711 -22155 -27315 0 0 *57
1583903904.34,$M4.1 21991 747 711 -22155 -27315 0 0 *54
1583903905.44,$M4.1 21992 747 709 -22155 -27315 0 0 *5E
1583903906.51,$M4.1 21993 745 709 -22155 -27315 0 0 *5D
1583903907.58,$M4.1 21994 745 697 -22155 -27315 0 0 *5C
1583903908.69,$M4.1 21995 747 657 -22155 -27315 0 0 *53
1583903909.8,$M4.1 21996 745 657 -22155 -27315 0 0 *52
1583903910.88,$M4.1 21997 745 669 -22155 -27315 0 0 *5E
1583903911.98,$M4.1 21998 745 665 -22155 -27315 0 0 *5D
1583903913.08,$M4.1 21999 745 669 -22155 -27315 0 0 *50
1583903914.17,$M4.1 22000 745 669 -22155 -27315 0 0 *5A
1583903915.29,$M4.1 22001 743 673 -22155 -27315 0 0 *56
1583903916.35,$M4.1 22002 745 679 -22155 -27315 0 0 *59
1583903917.42,$M4.1 22003 745 683 -22155 -27315 0 0 *5D
1583903918.49,$M4.1 22004 745 679 -22155 -27315 0 0 *5F
1583903919.61,$M4.1 22005 743 665 -22155 -27315 0 0 *55
1583903920.71,$M4.1 22006 743 675 -22155 -27315 0 0 *57
1583903921.8,$M4.1 22007 745 669 -22155 -27315 0 0 *5D
1583903922.9,$M4.1 22008 745 673 -22155 -27315 0 0 *59
1583903923.97,$M4.1 22009 745 679 -22155 -27315 0 0 *52
1583903925.04,$M4.1 22010 745 679 -22155 -27315 0 0 *5A
1583903926.15,$M4.1 22011 743 673 -22155 -27315 0 0 *57
1583903927.24,$M4.1 22012 743 675 -22155 -27315 0 0 *52
1583903928.37,$M4.1 22013 743 673 -22155 -27315 0 0 *55
1583903929.44,$M4.1 22014 745 675 -22155 -27315 0 0 *52
1583903930.53,$M4.1 22015 743 675 -22155 -27315 0 0 *55
1583903931.61,$M4.1 22016 743 679 -22155 -27315 0 0 *5A
1583903932.71,$M4.1 22017 743 683 -22155 -27315 0 0 *5E
1583903933.83,$M4.1 22018 743 691 -22155 -27315 0 0 *52
1583903934.9,$M4.1 22019 745 697 -22155 -27315 0 0 *53
1583903935.99,$M4.1 22020 743 701 -22155 -27315 0 0 *51
1583903937.06,$M4.1 22021 745 705 -22155 -27315 0 0 *52
1583903938.16,$M4.1 22022 743 697 -22155 -27315 0 0 *5D
1583903939.26,$M4.1 22023 743 693 -22155 -27315 0 0 *58
1583903940.34,$M4.1 22024 743 693 -22155 -27315 0 0 *5F
1583903941.44,$M4.1 22025 743 697 -22155 -27315 0 0 *5A
1583903942.53,$M4.1 22026 743 693 -22155 -27315 0 0 *5D
1583903943.63,$M4.1 22027 745 687 -22155 -27315 0 0 *5F
1583903944.72,$M4.1 22028 743 675 -22155 -27315 0 0 *5B
1583903945.79,$M4.1 22029 745 679 -22155 -27315 0 0 *50
1583903946.87,$M4.1 22030 743 679 -22155 -27315 0 0 *5E
1583903947.97,$M4.1 22031 745 687 -22155 -27315 0 0 *58
1583903949.07,$M4.1 22032 743 675 -22155 -27315 0 0 *50
1583903950.16,$M4.1 22033 743 675 -22155 -27315 0 0 *51
1583903951.24,$M4.1 22034 743 683 -22155 -27315 0 0 *5F
1583903952.31,$M4.1 22035 745 679 -22155 -27315 0 0 *5D
1583903953.43,$M4.1 22036 743 665 -22155 -27315 0 0 *55
1583903954.52,$M4.1 22037 743 675 -22155 -27315 0 0 *55
1583903955.63,$M4.1 22038 743 661 -22155 -27315 0 0 *5F
1583903956.75,$M4.1 22039 743 657 -22155 -27315 0 0 *5B
1583903957.85,$M4.1 22040 741 673 -22155 -27315 0 0 *51
1583903958.94,$M4.1 22041 741 661 -22155 -27315 0 0 *53
1583903960.05,$M4.1 22042 739 657 -22155 -27315 0 0 *5A
1583903961.14,$M4.1 22043 741 661 -22155 -27315 0 0 *51
1583903962.24,$M4.1 22044 741 657 -22155 -27315 0 0 *53
1583903963.33,$M4.1 22045 741 669 -22155 -27315 0 0 *5F
1583903964.41,$M4.1 22046 741 669 -22155 -27315 0 0 *5C
1583903965.5,$M4.1 22047 741 647 -22155 -27315 0 0 *51
1583903966.63,$M4.1 22048 739 647 -22155 -27315 0 0 *51
1583903967.72,$M4.1 22049 741 657 -22155 -27315 0 0 *5E
1583903968.82,$M4.1 22050 741 651 -22155 -27315 0 0 *50
1583903969.93,$M4.1 22051 739 651 -22155 -27315 0 0 *5E
1583903971.07,$M4.1 22052 739 647 -22155 -27315 0 0 *5A
1583903972.18,$M4.1 22053 739 651 -22155 -27315 0 0 *5C
1583903973.29,$M4.1 22054 741 657 -22155 -27315 0 0 *52
1583903974.4,$M4.1 22055 739 669 -22155 -27315 0 0 *51
1583903975.52,$M4.1 22056 739 673 -22155 -27315 0 0 *59
1583903976.64,$M4.1 22057 739 673 -22155 -27315 0 0 *58
1583903977.75,$M4.1 22058 739 669 -22155 -27315 0 0 *5C
1583903978.87,$M4.1 22059 739 661 -22155 -27315 0 0 *55
1583903980.0,$M4.1 22060 739 661 -22155 -27315 0 0 *5F
1583903981.12,$M4.1 22061 739 669 -22155 -27315 0 0 *56
1583903982.21,$M4.1 22062 739 683 -22155 -27315 0 0 *51
1583903983.29,$M4.1 22063 739 683 -22155 -27315 0 0 *50
1583903984.43,$M4.1 22064 739 687 -22155 -27315 0 0 *53
1583903985.48,$M4.1 22065 741 679 -22155 -27315 0 0 *5C
1583903986.6,$M4.1 22066 739 673 -22155 -27315 0 0 *5A
1583903987.7,$M4.1 22067 739 679 -22155 -27315 0 0 *51
1583903988.78,$M4.1 22068 739 675 -22155 -27315 0 0 *52
1583903989.85,$M4.1 22069 741 675 -22155 -27315 0 0 *5C
1583903990.97,$M4.1 22070 735 657 -22155 -27315 0 0 *57
1583903992.09,$M4.1 22071 739 673 -22155 -27315 0 0 *5C
1583903993.19,$M4.1 22072 739 679 -22155 -27315 0 0 *55
1583903994.27,$M4.1 22073 739 683 -22155 -27315 0 0 *51
1583903995.37,$M4.1 22074 739 679 -22155 -27315 0 0 *53
1583903996.48,$M4.1 22075 739 675 -22155 -27315 0 0 *5E
1583903997.59,$M4.1 22076 739 661 -22155 -27315 0 0 *58
1583903998.68,$M4.1 22077 739 675 -22155 -27315 0 0 *5C
1583903999.78,$M4.1 22078 741 691 -22155 -27315 0 0 *56
1583904000.83,$M4.1 22079 741 683 -22155 -27315 0 0 *54
1583904001.97,$M4.1 22080 739 691 -22155 -27315 0 0 *5E
1583904003.08,$M4.1 22081 735 687 -22155 -27315 0 0 *54
1583904004.17,$M4.1 22082 741 691 -22155 -27315 0 0 *53
1583904005.29,$M4.1 22083 739 687 -22155 -27315 0 0 *5A
1583904006.4,$M4.1 22084 739 691 -22155 -27315 0 0 *5A
1583904007.47,$M4.1 22085 741 693 -22155 -27315 0 0 *56
1583904008.57,$M4.1 22086 739 693 -22155 -27315 0 0 *5A
1583904009.68,$M4.1 22087 739 709 -22155 -27315 0 0 *59
1583904010.76,$M4.1 22088 739 709 -22155 -27315 0 0 *56
1583904011.86,$M4.1 22089 739 705 -22155 -27315 0 0 *5B
1583904012.96,$M4.1 22090 739 705 -22155 -27315 0 0 *53
1583904014.05,$M4.1 22091 739 705 -22155 -27315 0 0 *52
1583904015.12,$M4.1 22092 741 701 -22155 -27315 0 0 *5A