#timestamp,LO_Frequency,Hit,StdDev 
1516467615.8,286047001.0,N
1516467635.7,286046999.9,N
1516467655.5,286047001.1,N
1516467675.3,286046999.3,N
1516467725.2,286046998.8,E
1516467735.1,286047001.2,N
1516467755.9,286046998.3,P
1516467775.7,286046996.5,N
1516467795.5,286046999.1,N
1516467815.4,286046999.0,N
1516467835.2,286046999.6,N
1516467855.1,286046998.7,N
1516467856.0,286046998.7,N
1516467875.8,286046998.7,N
1516467895.6,286046999.5,N
1516467915.5,286046999.1,N
1516467935.3,286046999.1,N
1516467955.2,286046999.5,N
1516467975.9,286046997.4,N
1516467995.7,286046997.7,N
1516468015.6,286046997.4,N
1516468035.4,286046995.1,Y
1516468055.2,286046996.8,P
1516468075.1,286046999.6,N
1516468076.0,286046999.6,N
1516468095.8,286046997.1,N
1516468115.7,286046999.6,N
1516468135.5,286046996.8,N
1516468155.3,286046999.6,N
1516468175.2,286046999.1,N
1516468195.0,286046999.6,N
1516468195.9,286046999.6,N
1516468215.8,286046999.6,N
1516468235.6,286046996.6,Y
1516468255.4,286046999.1,P
1516468275.3,286046997.2,P
1516468295.1,286046997.4,P
1516468315.8,286046999.6,N
1516468335.7,286046999.1,N
1516468355.5,286046996.9,Y
1516468375.4,286046997.1,P
1516468395.2,286046995.0,P
1516468415.0,286046995.0,P
1516468415.9,286046995.0,Y
1516468435.8,286046998.3,P
1516468455.6,286046999.0,N
1516468475.5,286046998.3,N
1516468495.3,286046998.3,N
1516468515.1,286046998.1,N
1516468535.9,286046998.6,N
1516468555.7,286046998.6,N
1516468575.5,286047011.9,Y
1516468595.4,286047000.1,P
1516468615.2,286047000.4,N
1516468635.1,286047000.1,N
1516468636.0,286047000.1,N
1516468655.8,286047000.8,N
1516468675.6,286046999.2,N
1516468695.5,286046998.7,N
1516468715.3,286046999.1,N
1516468735.1,286046996.6,Y
1516468755.9,286046997.3,P
1516468775.7,286046997.0,N
1516468795.6,286046996.7,N
1516468815.4,286046997.3,N
1516468835.2,286046995.1,Y
1516468855.1,286046996.6,P
1516468856.0,286046996.6,P
1516468875.8,286046997.1,P
1516468895.7,286046997.0,Y
1516468915.5,286047000.1,P
1516468935.3,286046999.7,N
1516468955.2,286046999.8,N
1516468975.0,286046998.1,N
1516468975.9,286046998.1,N
1516468995.7,286046998.5,N
1516469015.6,286046998.9,N
1516469035.4,286046999.0,N
1516469055.3,286046996.6,Y
1516469075.1,286046998.2,P
1516469076.0,286046998.2,P
1516469095.8,286046999.4,N
1516469115.7,286046996.9,Y
1516469135.5,286046998.4,P
1516469155.4,286046998.1,P
1516469175.2,286047000.8,P
1516469195.0,286046998.6,N
1516469195.9,286046998.6,N
1516469215.8,286046998.4,N
1516469235.6,286046998.6,N
1516469255.4,286046999.5,N
1516469275.3,286046999.2,N
1516469295.1,286046997.0,Y
1516469315.9,286046996.6,P
1516469335.7,286046996.8,N
1516469355.5,286046996.8,P
1516469375.4,286046997.2,Y
1516469395.2,286046998.3,P
1516469415.0,286046998.6,N
1516469415.9,286046998.6,N
1516469435.8,286047000.6,N
1516469455.6,286046998.3,N
1516469475.5,286046997.8,N
1516469495.3,286046997.8,N
1516469515.1,286046997.9,N
1516469535.9,286046997.7,N
1516469555.7,286046994.9,Y
1516469575.5,286046997.7,P
1516469595.4,286046997.8,P
1516469615.2,286046996.8,P
1516469635.1,286046995.5,Y
1516469636.0,286046995.5,P
1516469655.8,286046998.6,N
1516469675.6,286046997.0,N
1516469695.5,286046997.1,N
1516469715.3,286046996.6,Y
1516469735.2,286047000.0,P
1516469755.9,286046998.1,N
1516469775.7,286047000.9,N
1516469795.6,286047001.2,N
1516469815.4,286047000.6,N
1516469835.2,286047000.7,N
1516469885.1,286046998.4,E
1516469895.0,286047000.9,N
1516469895.9,286047000.9,P
1516469915.8,286047000.1,P
1516469935.6,286046998.2,Y
1516469955.5,286046996.7,P
1516469975.3,286046995.7,N
1516469995.1,286047011.9,P
1516470015.9,286046996.1,N
1516470035.7,286046995.8,N
1516470055.5,286046995.9,N
1516470075.4,286046993.6,N
1516470095.2,286046993.8,N
1516470115.1,286046993.9,N
1516470116.0,286046993.9,N
1516470135.8,286046992.1,N
1516470155.6,286046993.9,N
1516470175.5,286046993.5,N
1516470195.3,286046994.0,N
1516470215.1,286046996.0,N
1516470235.9,286046994.6,N
1516470255.7,286046991.7,N
1516470275.6,286046994.1,N
1516470295.4,286046994.2,N
1516470315.2,286046994.0,N
1516470335.1,286046991.9,N
1516470336.0,286046991.9,N
1516470355.8,286046992.8,N
1516470375.7,286046993.0,N
1516470395.5,286046990.2,N
1516470415.3,286046992.7,N
1516470435.2,286046990.6,N
1516470455.9,286046991.3,N
1516470475.7,286046991.5,N
1516470495.6,286046988.6,N
1516470515.4,286046987.5,Y
1516470535.3,286046992.9,P
1516470555.1,286046990.2,P
1516470556.0,286046990.2,P
1516470575.8,286046990.7,Y
1516470595.7,286047000.6,P
1516470615.5,286046998.6,N
1516470635.3,286046999.2,N
1516470655.2,286046999.5,N
1516470675.0,286046997.9,N
1516470675.9,286046997.9,N
1516470695.8,286046997.9,N
1516470715.6,286046995.7,N
1516470735.4,286046995.0,N
1516470755.3,286046995.0,N
1516470775.1,286046995.9,N
1516470795.9,286046993.8,N
1516470815.7,286046994.1,N
1516470835.5,286046991.9,Y
1516470855.4,286046996.0,P
1516470875.2,286046996.0,P
1516470895.0,286046996.4,P
1516470896.0,286046996.4,Y
1516470915.8,286046997.1,P
1516470935.6,286046999.6,N
1516470955.5,286046996.6,N
1516470975.3,286046997.9,N
1516470995.1,286046994.9,Y
1516471015.9,286046998.4,P
1516471035.7,286046998.8,N
1516471055.6,286046998.4,N
1516471075.4,286046997.1,Y
1516471095.2,286046998.5,P
1516471115.1,286046999.4,P
1516471116.0,286046999.4,N
1516471135.8,286046998.5,N
1516471155.7,286046999.1,N
1516471175.5,286046998.8,N
1516471195.3,286046999.0,N
