#timestamp,LO_Frequency,Hit,StdDev 
1636657215.5,286046996.9,N
1636657235.3,286046997.0,N
1636657255.1,286046999.5,N
1636657275.9,286046998.7,N
1636657295.7,286046999.0,N
1636657315.5,286046998.4,N
1636657335.4,286046998.5,N
1636657355.2,286046998.7,N
1636657375.1,286046998.6,N
1636657376.0,286046998.6,N
1636657395.8,286046998.9,N
1636657415.6,286046998.3,N
1636657435.5,286047000.7,N
1636657455.3,286047000.9,N
1636657475.2,286047002.4,N
1636657495.9,286046999.7,N
1636657515.7,286047002.7,N
1636657535.6,286046999.8,N
1636657555.4,286047000.7,N
1636657575.2,286046999.9,N
1636657595.1,286047001.0,N
1636657596.0,286047001.0,N
1636657615.8,286046998.2,N
1636657635.7,286046998.3,N
1636657655.5,286046998.5,N
1636657675.3,286047001.2,N
1636657695.2,286046998.5,N
1636657715.0,286047001.2,N
1636657715.9,286047001.2,N
1636657735.8,286046998.6,N
1636657755.6,286047000.4,N
1636657775.4,286047002.7,N
1636657795.3,286047002.8,N
1636657815.1,286046999.9,N
1636657835.8,286047000.6,N
1636657855.7,286047000.6,N
1636657875.5,286046998.6,N
1636657895.4,286046998.1,N
1636657915.2,286047000.7,N
1636657935.0,286047000.3,N
1636657935.9,286047000.3,N
1636657955.8,286047000.8,N
1636657975.6,286047000.6,N
1636657995.5,286046998.5,N
1636658015.3,286047000.3,N
1636658035.1,286046998.8,N
1636658055.9,286047001.2,N
1636658075.7,286046999.3,N
1636658095.6,286046998.7,N
1636658115.4,286046998.7,N
1636658135.2,286046998.8,N
1636658155.1,286047000.7,N
1636658156.0,286047000.7,N
1636658175.8,286046998.2,N
1636658195.6,286046998.3,N
1636658215.5,286046999.4,N
1636658235.3,286046999.1,N
1636658255.2,286046996.8,N
1636658275.9,286046999.2,N
1636658295.7,286046999.5,N
1636658315.6,286046998.9,N
1636658335.4,286046997.2,N
1636658355.2,286046997.3,N
1636658375.1,286046997.3,N
1636658376.0,286046997.3,N
1636658395.8,286046997.0,N
1636658415.7,286046996.5,N
1636658435.5,286046997.3,N
1636658455.3,286046998.4,N
1636658475.2,286046998.4,N
1636658495.0,286046996.8,N
1636658495.9,286046996.8,N
1636658515.8,286046997.1,N
1636658535.6,286046996.9,N
1636658555.4,286046996.8,N
1636658575.3,286046996.9,N
1636658595.1,286046998.4,N
1636658596.0,286046998.4,N
1636658615.8,286046997.3,N
1636658635.7,286046995.0,Y
1636658655.5,286046998.7,P
1636658675.4,286046998.6,P
1636658695.2,286046999.0,P
1636658715.0,286047001.1,N
1636658715.9,286047001.1,N
1636658735.8,286047001.2,N
1636658755.6,286047001.1,N
1636658775.4,286046998.1,N
1636658795.3,286046996.6,N
1636658815.1,286046999.5,N
1636658835.9,286046998.7,N
1636658855.7,286046998.9,N
1636658875.5,286046998.7,N
1636658895.4,286046998.7,N
1636658915.2,286046999.3,N
1636658935.1,286046999.1,N
1636658936.0,286046999.1,N
1636658955.8,286046999.1,N
1636658975.6,286046996.7,N
1636658995.5,286046999.3,N
1636659015.3,286046999.4,N
1636659035.1,286046997.3,N
1636659055.9,286046997.6,N
1636659075.7,286046996.9,N
1636659095.6,286046997.7,N
1636659115.4,286046997.4,N
1636659135.2,286046996.8,N
1636659155.1,286046997.8,N
1636659156.0,286046997.8,N
1636659175.8,286046997.8,N
1636659195.6,286046997.7,N
1636659215.5,286046997.5,N
1636659235.3,286046995.6,Y
1636659255.2,286046997.1,P
1636659275.9,286046998.0,N
1636659295.7,286046995.3,P
1636659315.6,286046997.6,N
1636659335.4,286046997.1,N
1636659355.3,286046999.6,N
1636659375.1,286046997.2,N
1636659376.0,286046997.2,N
1636659395.8,286046996.8,N
1636659415.7,286046996.8,N
1636659435.5,286046999.5,N
1636659455.3,286046997.7,N
1636659475.2,286046995.0,Y
1636659495.0,286047001.2,P
1636659495.9,286047001.2,N
1636659515.8,286047000.8,N
1636659535.6,286046999.9,N
1636659555.4,286047002.8,N
1636659575.3,286047001.6,N
1636659595.1,286047002.2,N
1636659615.8,286047002.6,N
1636659635.7,286047000.1,N
1636659655.5,286047000.9,N
1636659675.4,286047000.7,N
1636659695.2,286047001.2,N
1636659715.0,286046998.5,N
1636659715.9,286046998.5,N
1636659735.8,286046998.6,N
1636659755.6,286046998.2,N
1636659775.4,286047000.7,N
1636659795.3,286047001.1,N
1636659815.1,286047000.0,N
1636659835.9,286047002.6,N
1636659855.7,286047002.1,N
1636659875.5,286047000.3,N
1636659895.4,286047000.8,N
1636659915.2,286047001.0,N
1636659935.1,286046999.9,N
1636659936.0,286046999.9,N
1636659955.8,286047000.3,N
1636659975.6,286047000.5,N
1636659995.5,286047002.3,N
1636660015.3,286047002.4,N
1636660035.1,286046999.8,N
1636660055.9,286047000.4,N
1636660075.7,286047000.8,N
1636660095.6,286047001.1,N
1636660115.4,286047000.3,N
1636660135.2,286047000.9,N
1636660155.1,286047000.1,N
1636660156.0,286047000.1,N
1636660175.8,286047001.0,N
1636660195.6,286047001.0,N
1636660215.5,286047002.7,N
1636660235.3,286047002.3,N
1636660255.2,286047002.0,N
1636660275.9,286046999.8,N
1636660295.7,286047001.1,N
1636660315.6,286047001.2,N
1636660335.4,286046999.3,N
1636660355.2,286046996.6,Y
1636660375.1,286046995.1,P
1636660376.0,286046995.1,N
1636660395.8,286046995.3,N
1636660415.7,286046995.3,N
1636660435.5,286046997.6,N
1636660455.3,286046997.5,N
1636660475.2,286046997.1,N
1636660495.0,286046997.1,N
1636660495.9,286046997.1,N
1636660515.8,286046995.0,N
1636660535.6,286046997.3,N
1636660555.4,286046997.0,N
1636660575.3,286046996.9,N
1636660595.1,286046997.7,N
1636660615.9,286046997.5,N
1636660635.7,286046995.0,Y
1636660655.5,286046998.5,P
1636660675.4,286047001.2,N
1636660695.2,286046998.4,N
1636660715.0,286046998.9,N
1636660715.9,286046998.9,N
1636660735.8,286046999.4,N
1636660755.6,286046996.9,N
1636660775.5,286046996.9,N
1636660795.3,286046996.5,N
