#timestamp,LO_Frequency,Hit,StdDev 
1604530815.8,286046999.0,N
1604530835.7,286047000.5,N
1604530855.5,286047002.7,N
1604530875.4,286046998.7,N
1604530895.2,286046996.7,N
1604530915.0,286046997.4,N
1604530915.9,286046997.4,N
1604530935.8,286046999.4,N
1604530955.6,286046996.5,N
1604530975.4,286046995.3,N
1604530995.3,286046997.9,N
1604531015.1,286046998.7,N
1604531035.9,286046998.4,N
1604531055.7,286047002.8,N
1604531075.5,286046998.4,N
1604531095.4,286046998.7,N
1604531115.2,286046995.4,N
1604531135.0,286046997.6,N
1604531135.9,286046997.6,N
1604531155.8,286046993.8,N
1604531175.6,286046995.2,N
1604531195.5,286046996.3,N
1604531215.3,286046997.7,N
1604531235.1,286046998.3,N
1604531255.9,286047000.9,N
1604531275.7,286047001.1,N
1604531295.6,286047002.1,N
1604531315.4,286047000.3,N
1604531335.2,286047002.6,N
1604531355.1,286047000.7,N
1604531356.0,286047000.7,N
1604531375.8,286046997.3,N
1604531395.6,286046997.0,N
1604531415.5,286046997.2,N
1604531435.3,286047001.1,N
1604531455.2,286047000.8,N
1604531475.9,286046998.6,N
1604531495.7,286046998.8,N
1604531515.6,286047000.2,N
1604531535.4,286047002.9,N
1604531555.2,286047005.0,N
1604531575.1,286047004.7,N
1604531576.0,286047004.7,N
1604531595.8,286047005.7,N
1604531615.7,286047007.2,N
1604531635.5,286047003.0,N
1604531655.3,286046999.9,N
1604531675.2,286047003.0,N
1604531695.9,286047005.3,N
1604531715.7,286047007.6,N
1604531735.6,286047003.8,N
1604531755.4,286047002.7,N
1604531775.3,286047000.1,N
1604531795.1,286047002.8,N
1604531796.0,286047002.8,N
1604531815.8,286046997.3,N
1604531835.7,286046996.9,N
1604531855.5,286046999.3,N
1604531875.3,286047000.0,N
1604531895.2,286046998.7,N
1604531915.0,286047000.9,N
1604531915.9,286047000.9,N
1604531935.8,286046997.5,N
1604531955.6,286046997.2,N
1604531975.4,286046997.5,N
1604531995.3,286046996.9,N
1604532015.1,286046998.4,N
1604532035.8,286046997.5,N
1604532055.7,286046997.1,N
1604532075.5,286046999.5,N
1604532095.4,286046996.6,N
1604532115.2,286046999.1,N
1604532135.0,286047000.9,N
1604532166.0,286047000.3,E
1604532175.9,286047001.2,N
1604532195.7,286046998.7,P
1604532215.6,286046995.3,P
1604532235.4,286046998.0,N
1604532255.2,286046994.9,N
1604532275.1,286046998.1,N
1604532276.0,286046998.1,N
1604532295.8,286046999.9,N
1604532315.6,286046999.5,N
1604532335.5,286046996.0,N
1604532355.3,286046996.5,N
1604532375.2,286046997.2,N
1604532395.9,286046997.7,N
1604532415.7,286047001.0,N
1604532435.6,286047000.7,N
1604532455.4,286046998.3,N
1604532475.2,286047000.8,N
1604532495.1,286047001.1,N
1604532496.0,286047001.1,N
1604532515.8,286047002.8,N
1604532535.7,286047004.4,N
1604532555.5,286047011.9,Y
1604532575.3,286047000.0,P
1604532595.2,286046996.8,P
1604532615.0,286046998.4,N
1604532615.9,286046998.4,N
1604532635.7,286046998.0,N
1604532655.6,286046997.3,N
1604532675.4,286046996.7,Y
1604532695.3,286046999.8,P
1604532715.1,286047002.2,N
1604532735.8,286047004.4,N
1604532755.7,286047005.8,N
1604532775.5,286047007.2,N
1604532795.4,286047010.4,Y
1604532815.2,286047003.3,P
1604532835.0,286047001.7,P
1604532835.9,286047001.7,N
1604532855.8,286047000.7,N
1604532875.6,286047001.8,N
1604532895.4,286047002.9,Y
1604532915.3,286047004.1,P
1604532935.1,286047002.8,N
1604532955.9,286046995.1,P
1604532975.7,286046994.9,N
1604532995.5,286046996.5,N
1604533015.4,286046998.9,N
1604533035.2,286046996.9,N
1604533055.0,286046996.7,N
1604533055.9,286046996.7,N
1604533075.8,286046996.7,N
1604533095.6,286046998.6,N
1604533115.5,286047001.8,N
1604533135.3,286047001.6,N
1604533155.1,286047000.3,N
1604533175.9,286047001.1,N
1604533195.7,286046998.0,N
1604533215.5,286046995.7,N
1604533235.4,286047001.1,N
1604533255.2,286046996.9,N
1604533275.1,286046996.7,N
1604533276.0,286046996.7,N
1604533295.8,286046998.6,N
1604533315.6,286047002.1,N
1604533335.5,286046998.6,N
1604533355.3,286046998.4,N
1604533375.1,286046994.9,N
1604533395.9,286046997.3,N
1604533415.7,286046999.4,N
1604533435.6,286046995.3,N
1604533455.4,286046995.2,N
1604533475.2,286046996.6,N
1604533495.1,286046995.1,N
1604533496.0,286046995.1,N
1604533515.8,286046994.9,N
1604533535.7,286046993.7,N
1604533555.5,286046994.6,N
1604533575.3,286046997.9,N
1604533595.2,286046997.6,N
1604533615.0,286046999.3,N
1604533615.9,286046999.3,N
1604533635.7,286046998.3,N
1604533655.6,286046997.0,N
1604533675.4,286047001.1,N
1604533695.3,286047002.7,N
1604533715.1,286047000.1,N
1604533716.0,286047000.1,N
1604533735.8,286047001.0,N
1604533755.7,286046999.7,N
1604533775.5,286046998.8,N
1604533795.4,286046999.1,N
1604533815.2,286046993.5,N
1604533835.0,286046997.5,N
1604533835.9,286046997.5,N
1604533855.8,286046996.3,N
1604533875.6,286046994.1,N
1604533895.4,286046993.7,N
1604533915.3,286046996.4,N
1604533935.1,286046995.9,N
1604533955.9,286046994.6,N
1604533975.7,286046996.2,N
1604533995.5,286046996.2,N
1604534015.4,286046994.9,N
1604534035.2,286046995.7,N
1604534055.0,286046995.7,N
1604534055.9,286046995.7,N
1604534075.8,286046995.4,N
1604534095.6,286046997.9,N
1604534115.5,286046997.0,N
1604534135.3,286046997.6,N
1604534155.1,286046997.6,N
1604534175.9,286046997.4,N
1604534195.7,286046995.7,N
1604534215.5,286046994.0,N
1604534235.4,286046994.1,N
1604534255.2,286046994.6,N
1604534275.1,286046993.8,Y
1604534276.0,286046993.8,P
1604534295.8,286046999.2,N
1604534315.6,286046997.2,N
1604534335.5,286046995.1,N
1604534355.3,286046997.3,N
1604534375.2,286047001.1,N
1604534395.9,286046997.0,N
