#timestamp,LO_Frequency,Hit,StdDev 
1511920815.5,286047001.7,N
1511920835.3,286047001.0,N
1511920855.2,286047002.5,N
1511920875.9,286047003.6,N
1511920895.7,286047000.0,N
1511920915.5,286047004.2,N
1511920935.4,286047004.1,N
1511920955.2,286047001.8,N
1511920975.0,286047001.2,N
1511920975.9,286047001.2,N
1511920995.8,286046996.2,N
1511921015.6,286046994.5,N
1511921035.4,286046994.3,N
1511921055.3,286046994.1,N
1511921075.1,286046991.9,N
1511921076.0,286046991.9,N
1511921095.8,286046993.1,N
1511921115.7,286046993.0,N
1511921135.5,286046996.0,N
1511921155.3,286046995.4,N
1511921175.2,286046996.5,N
1511921195.9,286046999.6,N
1511921215.7,286046997.7,N
1511921235.5,286046999.8,N
1511921255.4,286047005.5,N
1511921275.2,286047003.5,N
1511921295.0,286047008.3,N
1511921295.9,286047008.3,N
1511921315.8,286047010.2,N
1511921335.6,286047015.5,Y
1511921355.4,286047015.2,P
1511921375.3,286047016.7,N
1511921395.1,286047016.4,N
1511921415.8,286047015.3,N
1511921435.7,286047012.8,N
1511921455.5,286047011.7,N
1511921475.3,286047015.6,N
1511921495.2,286047010.6,N
1511921515.9,286047009.1,N
1511921535.7,286047010.4,N
1511921555.6,286047010.0,N
1511921575.4,286047004.8,N
1511921595.2,286047002.1,N
1511921615.0,286047001.2,N
1511921615.9,286047001.2,N
1511921635.8,286047000.9,N
1511921655.6,286046998.3,N
1511921675.4,286046996.7,N
1511921695.3,286046999.1,N
1511921715.1,286046995.9,N
1511921735.8,286046994.6,N
1511921755.7,286046990.6,N
1511921775.5,286046992.4,N
1511921795.3,286046991.7,N
1511921815.2,286046993.0,N
1511921835.9,286046993.2,N
1511921855.7,286046993.1,N
1511921875.5,286046988.7,N
1511921895.4,286046990.6,N
1511921915.2,286046991.3,N
1511921935.0,286046991.5,N
1511921935.9,286046991.5,N
1511921955.8,286046992.3,N
1511921975.6,286046991.7,N
1511921995.4,286046994.8,N
1511922015.3,286046994.4,N
1511922035.1,286046993.8,N
1511922055.8,286046993.8,N
1511922075.7,286046994.7,N
1511922095.5,286046991.2,N
1511922115.3,286046989.1,N
1511922135.2,286046986.2,Y
1511922155.9,286046994.7,P
1511922175.7,286046991.9,P
1511922195.6,286046994.1,P
1511922215.4,286046993.5,Y
1511922235.2,286046999.7,P
1511922255.1,286047004.4,N
1511922256.0,286047004.4,N
1511922275.8,286047003.1,N
1511922295.6,286047009.0,N
1511922315.5,286047006.2,N
1511922335.3,286047009.1,N
1511922355.1,286047004.9,N
1511922375.9,286047010.1,N
1511922395.7,286047009.7,N
1511922415.5,286047012.0,N
1511922435.3,286047011.7,N
1511922455.2,286047015.0,Y
1511922475.0,286047008.4,P
1511922475.9,286047008.4,P
1511922495.7,286047004.9,P
1511922515.6,286047003.2,N
1511922535.4,286047003.0,N
1511922555.2,286047002.9,N
1511922575.1,286047003.8,N
1511922576.0,286047003.8,N
1511922595.8,286047007.1,Y
1511922615.6,286047002.5,P
1511922635.5,286046998.1,N
1511922655.3,286046999.7,N
1511922675.1,286047006.4,N
1511922695.9,286047007.2,N
1511922715.7,286047007.4,N
1511922735.5,286047009.1,N
1511922755.4,286047010.0,N
1511922775.2,286047016.8,Y
1511922795.0,286047009.7,P
1511922795.9,286047009.7,P
1511922815.8,286047009.5,P
1511922835.6,286047006.9,Y
1511922855.4,286046994.9,P
1511922875.3,286046991.7,N
1511922895.1,286046990.5,N
1511922896.0,286046990.5,N
1511922915.8,286046991.3,N
1511922935.7,286046987.5,N
1511922955.5,286046986.5,N
1511922975.3,286046984.0,N
1511922995.2,286046982.9,N
1511923015.9,286046986.5,N
1511923035.7,286046986.8,N
1511923055.5,286046986.7,N
1511923075.4,286046986.5,N
1511923095.2,286046984.7,N
1511923115.0,286046985.1,N
1511923115.9,286046985.1,N
1511923135.8,286046978.9,Y
1511923155.6,286046989.5,P
1511923175.4,286046989.3,P
1511923195.3,286046991.5,P
1511923215.1,286046987.0,Y
1511923235.8,286046998.4,P
1511923255.7,286046996.8,N
1511923275.5,286046995.6,N
1511923295.3,286046995.6,N
1511923315.2,286046997.6,N
1511923335.9,286046997.4,N
1511923355.7,286046996.5,N
1511923375.6,286046996.1,N
1511923395.4,286046996.3,N
1511923415.2,286046996.3,N
1511923435.1,286046993.3,Y
1511923436.0,286046993.3,P
1511923455.8,286046998.1,N
1511923475.6,286046999.7,N
1511923495.5,286047003.2,N
1511923515.3,286047002.1,N
1511923535.1,286047001.7,N
1511923555.9,286047001.9,N
1511923575.7,286047000.5,N
1511923595.5,286047003.9,N
1511923615.3,286047002.6,N
1511923635.2,286046997.7,N
1511923655.0,286046997.2,N
1511923655.9,286046997.2,N
1511923675.7,286046997.5,N
1511923695.6,286046997.9,N
1511923715.4,286046997.1,N
1511923735.2,286046993.7,N
1511923755.1,286046993.7,N
1511923756.0,286046993.7,N
1511923775.8,286046993.3,N
1511923795.6,286046997.4,N
1511923815.5,286046993.7,N
1511923835.3,286046996.4,N
1511923855.1,286046992.5,N
1511923875.9,286046992.7,N
1511923895.7,286046993.5,N
1511923915.5,286046994.3,N
1511923935.4,286046988.8,Y
1511923955.2,286046991.2,P
1511923975.0,286046990.4,P
1511923975.9,286046990.4,P
1511923995.8,286046992.2,N
1511924015.6,286046995.9,N
1511924035.4,286046997.9,N
1511924055.2,286046999.5,N
1511924075.1,286046997.0,N
1511924076.0,286046997.0,N
1511924095.8,286046999.6,N
1511924115.6,286046998.4,N
1511924135.5,286047003.9,N
1511924155.3,286047000.6,N
1511924175.1,286047000.1,N
1511924195.9,286047003.8,N
1511924215.7,286047001.3,N
1511924235.5,286047002.3,N
1511924255.4,286046998.7,N
1511924275.2,286046997.8,N
1511924295.0,286046997.8,N
1511924295.9,286046997.8,N
1511924315.7,286046992.1,N
1511924335.6,286046996.3,N
1511924355.4,286046995.9,N
1511924375.2,286046997.9,N
1511924395.1,286047000.8,N
1511924396.0,286047000.8,N
