#timestamp,LO_Frequency,Hit,StdDev 
1610182815.4,286047000.7,N
1610182835.2,286047002.7,N
1610182855.0,286047000.7,N
1610182856.0,286047000.7,N
1610182875.8,286047002.7,N
1610182895.6,286047005.1,Y
1610182915.5,286047001.5,P
1610182935.3,286047003.4,P
1610182955.1,286047007.1,P
1610182975.9,286047008.0,Y
1610182995.7,286047002.1,P
1610183015.6,286047003.7,P
1610183035.4,286047004.8,P
1610183055.2,286047003.3,Y
1610183075.1,286047001.0,P
1610183076.0,286047001.0,N
1610183095.8,286046999.0,N
1610183115.7,286046997.3,N
1610183135.5,286046993.7,Y
1610183155.3,286046994.1,P
1610183175.2,286046994.6,N
1610183195.0,286046994.2,N
1610183195.9,286046994.2,N
1610183215.8,286046991.8,Y
1610183235.6,286046999.3,P
1610183255.4,286046997.3,N
1610183275.3,286046995.2,P
1610183295.1,286046997.2,N
1610183315.8,286046995.4,Y
1610183335.7,286047001.1,P
1610183355.5,286046998.3,N
1610183375.4,286046999.5,N
1610183395.2,286046999.8,N
1610183415.0,286047002.6,N
1610183415.9,286047002.6,N
1610183435.8,286047003.8,N
1610183455.6,286047007.4,Y
1610183475.5,286047005.0,P
1610183495.3,286047007.3,P
1610183515.1,286047008.3,N
1610183535.9,286047008.8,N
1610183555.7,286047005.4,N
1610183575.6,286047003.5,N
1610183595.4,286047003.6,N
1610183615.2,286046999.8,N
1610183635.1,286047001.5,N
1610183636.0,286047001.5,N
1610183655.8,286047003.2,N
1610183675.6,286047002.1,N
1610183695.5,286047002.2,N
1610183715.3,286047001.4,N
1610183735.2,286046999.8,N
1610183755.9,286047002.3,N
1610183775.7,286047002.1,N
1610183795.6,286047002.0,N
1610183815.4,286047000.2,N
1610183835.3,286047002.8,N
1610183855.1,286047002.1,N
1610183856.0,286047002.1,N
1610183875.8,286047000.1,N
1610183895.7,286047000.6,N
1610183915.5,286047000.8,N
1610183935.3,286046998.8,N
1610183955.2,286046996.7,N
1610183975.0,286046997.0,N
1610183975.9,286046997.0,N
1610183995.8,286046995.1,N
1610184015.6,286046997.9,N
1610184035.4,286046998.0,N
1610184055.3,286046997.1,N
1610184075.1,286046999.6,N
1610184095.8,286046996.6,N
1610184115.7,286046996.5,N
1610184135.5,286046997.6,N
1610184155.4,286046999.5,N
1610184175.2,286047000.0,N
1610184195.0,286047001.1,N
1610184195.9,286047001.1,N
1610184215.8,286046998.1,N
1610184235.6,286046999.9,N
1610184255.5,286047002.2,N
1610184275.3,286047005.8,N
1610184295.1,286047002.9,N
1610184315.9,286047003.7,N
1610184335.7,286047002.1,N
1610184355.5,286047000.1,N
1610184375.4,286047000.9,N
1610184395.2,286047000.2,N
1610184415.1,286047000.6,N
1610184416.0,286047000.6,N
1610184435.8,286047001.1,N
1610184455.6,286047001.1,N
1610184475.5,286046999.7,N
1610184495.3,286047004.2,N
1610184515.1,286047001.4,N
1610184535.9,286047000.0,N
1610184555.7,286047000.5,N
1610184575.6,286047003.1,N
1610184595.4,286047004.8,N
1610184615.2,286047006.8,Y
1610184635.1,286047007.1,P
1610184636.0,286047007.1,N
1610184655.8,286047005.6,N
1610184675.7,286047001.7,N
1610184695.5,286046998.1,N
1610184715.3,286046998.9,N
1610184735.2,286046998.4,N
1610184755.0,286046999.3,N
1610184755.9,286046999.3,N
1610184775.7,286046998.8,N
1610184795.6,286046999.1,N
1610184815.4,286046999.0,N
1610184835.3,286046997.3,N
1610184855.1,286046997.9,N
1610184875.8,286046995.3,N
1610184895.7,286046997.9,N
1610184915.5,286046994.9,N
1610184935.4,286046995.3,N
1610184955.2,286046997.9,N
1610184975.0,286046996.8,N
1610184975.9,286046996.8,N
1610184995.8,286046999.6,N
1610185015.6,286046997.6,N
1610185035.4,286046997.1,N
1610185055.3,286046997.0,N
1610185075.1,286046998.1,N
1610185095.9,286046999.7,N
1610185115.7,286046999.7,N
1610185135.5,286047000.4,N
1610185155.4,286046998.5,N
1610185175.2,286046998.2,N
1610185195.0,286046998.8,N
1610185196.0,286046998.8,N
1610185215.8,286046998.6,N
1610185235.6,286046998.2,N
1610185255.5,286047001.1,N
1610185275.3,286047000.8,N
1610185295.1,286047001.0,N
1610185315.9,286046999.2,N
1610185335.7,286046997.6,N
1610185385.6,286046997.6,E
1610185395.5,286046998.0,N
1610185415.3,286046997.0,P
1610185435.2,286046999.5,N
1610185455.0,286046998.8,N
1610185455.9,286046998.8,N
1610185475.8,286046999.5,N
1610185495.6,286047000.1,N
1610185515.4,286046999.2,N
1610185535.3,286046998.5,N
1610185555.1,286047001.2,N
1610185575.9,286046999.0,N
1610185595.7,286046999.0,N
1610185615.5,286046998.7,N
1610185635.4,286047000.7,N
1610185655.2,286046998.4,N
1610185675.0,286046998.6,N
1610185675.9,286046998.6,N
1610185695.8,286046998.5,N
1610185715.6,286046998.8,N
1610185735.5,286046997.0,Y
1610185755.3,286046996.7,P
1610185775.1,286046996.5,P
1610185795.9,286046999.3,N
1610185815.7,286046999.4,N
1610185835.6,286046999.2,N
1610185855.4,286046999.6,N
1610185875.2,286047011.9,Y
1610185895.1,286047000.9,P
1610185896.0,286047000.9,N
1610185915.8,286047000.4,N
1610185935.7,286046998.1,N
1610185955.5,286047000.7,N
1610185975.3,286047001.1,N
1610185995.2,286046998.6,N
1610186015.0,286046998.5,N
1610186015.9,286046998.5,N
1610186035.7,286046998.6,N
1610186055.6,286047000.4,N
1610186075.4,286047002.1,N
1610186095.3,286047001.3,N
1610186115.1,286047001.3,N
1610186116.0,286047001.3,N
1610186135.8,286047001.7,N
1610186155.7,286047005.5,Y
1610186175.5,286047005.3,P
1610186195.4,286047003.4,N
1610186215.2,286047001.8,N
1610186235.0,286047000.6,N
1610186235.9,286047000.6,N
1610186255.8,286047000.4,N
1610186275.6,286047002.8,N
1610186295.5,286047002.1,N
1610186315.3,286047000.9,N
1610186335.1,286046998.6,N
1610186355.9,286046996.5,N
1610186375.7,286046999.4,N
1610186395.5,286046996.9,N
