#timestamp,LO_Frequency,Hit,StdDev 
1630238415.1,286047004.2,N
1630238435.9,286047001.4,N
1630238455.7,286046998.2,N
1630238475.6,286046998.8,N
1630238495.4,286046999.2,N
1630238515.2,286046998.2,N
1630238535.1,286047002.4,N
1630238536.0,286047002.4,N
1630238555.8,286047004.4,N
1630238575.7,286047003.7,N
1630238595.5,286047005.2,N
1630238615.3,286047003.6,N
1630238635.2,286047001.8,N
1630238655.0,286047003.8,N
1630238655.9,286047003.8,N
1630238675.7,286047003.2,N
1630238695.6,286047000.5,N
1630238715.4,286047003.8,N
1630238735.3,286047004.7,N
1630238755.1,286047007.1,N
1630238775.8,286047005.3,N
1630238795.7,286047001.6,N
1630238815.5,286047003.7,N
1630238835.4,286047007.1,N
1630238855.2,286047004.7,N
1630238875.0,286047005.4,N
1630238875.9,286047005.4,N
1630238895.8,286047005.6,N
1630238915.6,286047003.4,N
1630238935.5,286047005.4,N
1630238955.3,286047007.1,N
1630238975.1,286047006.0,N
1630238995.9,286046998.9,N
1630239015.7,286046997.7,N
1630239035.5,286046992.3,Y
1630239055.4,286046986.4,P
1630239075.2,286046984.2,N
1630239095.1,286046987.6,N
1630239096.0,286046987.6,N
1630239145.8,286046991.7,E
1630239155.8,286046997.6,N
1630239175.6,286047005.3,P
1630239195.4,286047011.6,P
1630239215.3,286047012.8,N
1630239235.1,286047006.5,N
1630239255.8,286047006.0,N
1630239275.7,286047003.5,N
1630239295.5,286047005.9,N
1630239315.4,286047005.2,N
1630239335.2,286047006.5,N
1630239355.0,286047006.3,N
1630239355.9,286047006.3,N
1630239375.8,286047007.2,N
1630239395.6,286047007.3,N
1630239415.5,286047010.1,N
1630239435.3,286047006.7,N
1630239455.1,286047005.7,N
1630239475.9,286047005.8,N
1630239495.7,286047005.5,N
1630239515.5,286047007.2,N
1630239535.4,286047005.8,N
1630239555.2,286047006.7,N
1630239575.1,286047004.8,N
1630239576.0,286047004.8,N
1630239595.8,286047009.2,Y
1630239615.6,286047000.7,P
1630239635.5,286047001.2,N
1630239655.3,286047001.1,N
1630239675.1,286046996.5,N
1630239695.9,286046996.7,N
1630239715.7,286046998.1,N
1630239735.6,286046998.1,N
1630239755.4,286046998.9,N
1630239775.2,286047001.1,N
1630239795.1,286046998.4,N
1630239796.0,286046998.4,N
1630239815.8,286046994.9,N
1630239835.6,286046995.3,N
1630239855.5,286046997.6,N
1630239875.3,286046997.1,N
1630239895.2,286046999.2,N
1630239915.9,286046999.0,N
1630239935.7,286046997.5,N
1630239955.6,286046997.7,N
1630239975.4,286046996.6,N
1630239995.2,286046996.2,N
1630240015.1,286046996.1,N
1630240016.0,286046996.1,N
1630240035.8,286046997.5,N
1630240055.7,286046997.2,N
1630240075.5,286046997.7,N
1630240095.3,286046997.8,N
1630240115.2,286046996.8,N
1630240135.0,286046998.2,N
1630240135.9,286046998.2,N
1630240155.7,286046999.6,N
1630240175.6,286046997.0,N
1630240195.4,286046997.3,N
1630240215.3,286046999.1,N
1630240235.1,286046999.1,N
1630240236.0,286046999.1,N
1630240255.8,286046997.9,N
1630240275.7,286046992.8,Y
1630240295.5,286046993.4,P
1630240315.4,286046994.0,N
1630240335.2,286046993.4,P
1630240355.0,286046990.2,Y
1630240355.9,286046990.2,P
1630240375.8,286046998.7,N
1630240395.6,286047000.6,N
1630240415.4,286047000.9,N
1630240435.3,286047000.8,N
1630240455.1,286046997.1,N
1630240475.9,286046997.2,N
1630240495.7,286046996.7,N
1630240515.5,286046996.5,N
1630240535.4,286046997.6,N
1630240555.2,286046995.2,N
1630240575.0,286046996.0,N
1630240575.9,286046996.0,N
1630240595.8,286046993.3,N
1630240615.6,286046992.3,N
1630240635.5,286046992.5,N
1630240655.3,286046994.4,N
1630240675.1,286046993.7,N
1630240695.9,286046991.9,N
1630240715.7,286046992.0,N
1630240735.6,286046992.7,N
1630240755.4,286046990.6,Y
1630240775.2,286046996.0,P
1630240795.1,286046996.1,P
1630240796.0,286046996.1,P
1630240815.8,286046996.4,Y
1630240835.7,286047000.3,P
1630240855.5,286047002.5,N
1630240875.3,286047002.1,N
1630240895.2,286047002.8,N
1630240915.0,286047001.2,N
1630240915.9,286047001.2,N
1630240935.7,286046996.6,N
1630240955.6,286046996.6,N
1630240975.4,286046998.5,N
1630240995.3,286046998.9,N
1630241015.1,286046997.1,N
1630241016.0,286046997.1,N
1630241035.8,286046997.1,N
1630241055.7,286046999.6,N
1630241075.5,286046998.9,N
1630241095.3,286046998.3,N
1630241115.2,286046998.2,N
1630241135.0,286046996.5,N
1630241135.9,286046996.5,N
1630241155.8,286046996.7,N
1630241175.6,286046994.9,N
1630241195.4,286046997.8,N
1630241215.3,286046997.6,N
1630241235.1,286046995.6,N
1630241255.8,286046995.6,N
1630241275.7,286046993.7,N
1630241295.5,286046992.2,Y
1630241315.4,286046994.4,P
1630241335.2,286046993.6,P
1630241355.0,286046992.6,P
1630241355.9,286046992.6,Y
1630241375.8,286046997.0,P
1630241395.6,286046999.2,N
1630241415.5,286046997.6,N
1630241435.3,286046997.9,N
1630241455.2,286046994.9,Y
1630241475.0,286046998.5,P
1630241475.9,286046998.5,N
1630241495.8,286047001.1,N
1630241515.6,286046996.9,N
1630241535.4,286046996.3,N
1630241555.3,286046993.6,Y
1630241575.1,286046996.7,P
1630241595.9,286046998.2,N
1630241615.7,286046996.5,P
1630241635.6,286047000.4,N
1630241655.4,286047000.7,N
1630241675.2,286046998.4,N
1630241695.1,286046997.9,N
1630241696.0,286046997.9,N
1630241715.8,286046995.1,Y
1630241735.7,286046994.9,P
1630241755.5,286046995.9,N
1630241775.3,286046995.3,P
1630241795.2,286046992.5,Y
1630241815.0,286046994.2,P
1630241815.9,286046994.2,P
1630241835.8,286046994.1,P
1630241855.6,286046993.9,Y
1630241875.4,286046999.4,P
1630241895.3,286046998.5,N
1630241915.1,286046998.8,N
1630241935.9,286046995.7,N
1630241955.7,286046996.3,N
1630241975.5,286046993.8,Y
1630241995.4,286046999.0,P
