#timestamp,LO_Frequency,Hit,StdDev 
1635084015.7,286046999.5,N
1635084035.5,286046996.7,N
1635084055.3,286046996.5,N
1635084075.2,286046997.2,N
1635084095.0,286046996.8,N
1635084095.9,286046996.8,N
1635084115.8,286046997.8,N
1635084135.6,286046997.8,N
1635084155.4,286046997.8,N
1635084175.3,286046997.3,N
1635084195.1,286046995.1,Y
1635084215.9,286046999.5,P
1635084235.7,286046999.6,N
1635084255.5,286046998.8,N
1635084275.4,286046999.5,N
1635084295.2,286046999.5,N
1635084315.0,286046998.8,Y
1635084316.0,286046998.8,P
1635084335.8,286046998.2,P
1635084355.6,286047000.1,N
1635084375.5,286046998.4,N
1635084395.3,286047002.4,Y
1635084415.1,286046999.8,P
1635084435.9,286047002.4,P
1635084455.7,286047000.0,N
1635084475.6,286047000.6,N
1635084495.4,286047000.1,N
1635084515.2,286047000.7,N
1635084535.1,286047000.6,N
1635084536.0,286047000.6,N
1635084555.8,286047000.9,N
1635084575.6,286047000.8,N
1635084595.5,286047001.1,N
1635084615.3,286046998.1,N
1635084635.2,286046998.5,N
1635084655.9,286047001.2,N
1635084675.7,286046998.6,N
1635084695.6,286047001.1,N
1635084715.4,286047000.7,N
1635084735.2,286047000.7,N
1635084755.1,286046998.9,N
1635084756.0,286046998.9,N
1635084775.8,286046999.1,N
1635084795.7,286047000.9,N
1635084815.5,286046998.7,N
1635084835.3,286046998.2,N
1635084855.2,286046998.3,N
1635084875.0,286046998.9,N
1635084875.9,286046998.9,N
1635084895.7,286046999.0,N
1635084915.6,286046999.6,N
1635084935.4,286046999.1,N
1635084955.3,286046996.6,Y
1635084975.1,286046997.1,P
1635084976.0,286046997.1,N
1635084995.8,286046997.3,N
1635085015.7,286046998.4,N
1635085065.5,286046999.1,E
1635085075.5,286047000.8,N
1635085095.3,286046998.8,P
1635085115.1,286046998.5,N
1635085135.9,286046996.5,Y
1635085155.7,286047001.2,P
1635085175.6,286046999.3,N
1635085195.4,286046998.4,N
1635085215.2,286046999.5,N
1635085235.1,286046998.9,N
1635085236.0,286046998.9,N
1635085255.8,286046998.8,N
1635085275.6,286046998.3,N
1635085295.5,286046996.6,Y
1635085315.3,286046999.3,P
1635085335.2,286046998.2,P
1635085355.9,286046998.5,P
1635085375.7,286047001.2,N
1635085395.6,286046998.3,N
1635085415.4,286047001.2,N
1635085435.2,286046998.1,N
1635085455.1,286047000.3,N
1635085456.0,286047000.3,N
1635085475.8,286047000.8,N
1635085495.7,286047000.3,N
1635085515.5,286047000.7,N
1635085535.3,286046998.1,N
1635085555.2,286047000.3,N
1635085575.0,286047002.7,N
1635085575.9,286047002.7,N
1635085595.7,286047001.6,N
1635085615.6,286047000.2,N
1635085635.4,286047000.4,N
1635085655.3,286046998.6,N
1635085675.1,286046998.6,N
1635085676.0,286046998.6,N
1635085695.8,286047000.2,N
1635085715.7,286047000.8,N
1635085735.5,286047000.3,N
1635085755.3,286047000.7,N
1635085775.2,286047000.5,N
1635085795.0,286046998.2,N
1635085795.9,286046998.2,N
1635085815.8,286046999.9,N
1635085835.6,286047002.5,N
1635085855.4,286047000.0,N
1635085875.3,286047000.6,N
1635085895.1,286046999.0,N
1635085915.9,286046997.4,N
1635085935.7,286046999.1,N
1635085955.5,286046999.6,N
1635085975.4,286046999.1,N
1635085995.2,286046996.9,N
1635086015.0,286046997.2,N
1635086015.9,286046997.2,N
1635086035.8,286046997.0,N
1635086055.6,286046997.0,N
1635086075.5,286046998.3,N
1635086095.3,286047000.0,N
1635086115.1,286047002.7,N
1635086135.9,286047000.4,N
1635086155.7,286047000.4,N
1635086175.5,286047001.0,N
1635086195.4,286047000.4,N
1635086215.2,286046999.8,N
1635086235.1,286047000.5,N
1635086236.0,286047000.5,N
1635086255.8,286047002.3,N
1635086275.6,286047002.7,N
1635086295.5,286047001.6,N
1635086315.3,286047002.5,N
1635086335.1,286047002.0,N
1635086355.9,286046999.8,N
1635086375.7,286046998.5,N
1635086395.6,286046998.5,N
1635086415.4,286046998.3,N
1635086435.2,286047000.1,N
1635086455.1,286047001.0,N
1635086456.0,286047001.0,N
1635086475.8,286047002.7,N
1635086495.7,286047004.3,N
1635086515.5,286047003.2,N
1635086535.3,286047004.2,N
1635086555.2,286047001.9,N
1635086575.9,286047001.3,N
1635086595.7,286047003.1,N
1635086615.6,286047003.0,N
1635086635.4,286047004.1,N
1635086655.3,286047001.5,N
1635086675.1,286047003.0,N
1635086676.0,286047003.0,N
1635086695.8,286047004.0,N
1635086715.7,286047003.6,N
1635086735.5,286047004.1,N
1635086755.3,286047001.4,N
1635086775.2,286047003.7,N
1635086795.0,286047003.2,N
1635086795.9,286047003.2,N
1635086815.8,286047003.2,N
1635086835.6,286047003.3,N
1635086855.4,286047005.0,N
1635086875.3,286047004.7,N
1635086895.1,286047005.9,Y
1635086915.8,286047002.2,P
1635086935.7,286047002.8,P
1635086955.5,286047001.6,P
1635086975.4,286047002.1,Y
1635086995.2,286047000.5,P
1635087015.0,286047000.0,N
1635087015.9,286047000.0,N
1635087035.8,286046998.7,N
1635087055.6,286047001.1,N
1635087075.4,286047001.2,N
1635087095.3,286047000.3,N
1635087115.1,286047001.0,N
1635087135.9,286046998.2,N
1635087155.7,286046999.0,N
1635087175.5,286046998.9,N
1635087195.4,286047000.6,N
1635087215.2,286047000.5,N
1635087235.0,286047000.2,N
1635087236.0,286047000.2,N
1635087255.8,286047001.0,N
1635087275.6,286047000.9,N
1635087295.5,286047001.2,N
1635087315.3,286047000.8,N
1635087335.1,286047000.7,N
1635087355.9,286047000.6,N
1635087375.7,286047001.7,N
1635087395.6,286047002.6,N
1635087415.4,286047003.8,Y
1635087435.2,286046999.7,P
1635087455.1,286047001.5,P
1635087456.0,286047001.5,N
1635087475.8,286047002.7,Y
1635087495.6,286047002.1,P
1635087515.5,286047004.2,P
1635087535.3,286047003.9,N
1635087555.2,286047001.8,N
1635087575.9,286047003.9,N
1635087595.7,286047003.9,Y
