#timestamp,LO_Frequency,Hit,StdDev 
1580292015.6,286047005.3,N
1580292035.5,286047006.7,N
1580292055.3,286047008.4,N
1580292075.2,286047006.8,N
1580292095.9,286047005.3,N
1580292115.7,286047005.2,N
1580292135.6,286047003.5,N
1580292155.4,286047004.0,N
1580292175.2,286047003.5,N
1580292195.1,286047006.0,N
1580292196.0,286047006.0,N
1580292215.8,286047007.6,N
1580292235.7,286047007.5,N
1580292255.5,286047004.8,N
1580292275.3,286047005.0,N
1580292295.2,286047007.3,N
1580292315.0,286047008.4,Y
1580292315.9,286047008.4,P
1580292335.8,286047005.1,N
1580292355.6,286047005.5,P
1580292375.4,286047003.6,N
1580292395.3,286047004.2,N
1580292415.1,286047003.2,N
1580292435.8,286047002.5,N
1580292455.7,286047003.7,N
1580292475.5,286047003.4,N
1580292495.4,286047004.3,N
1580292515.2,286047002.3,N
1580292535.0,286047002.6,N
1580292535.9,286047002.6,N
1580292555.8,286047003.0,N
1580292575.6,286047004.0,N
1580292595.4,286047002.4,N
1580292615.3,286047003.6,N
1580292635.1,286047007.6,Y
1580292655.9,286047002.3,P
1580292675.7,286047001.0,N
1580292695.5,286046999.4,N
1580292715.4,286046995.0,Y
1580292735.2,286046995.1,P
1580292755.0,286046998.9,N
1580292756.0,286046998.9,N
1580292775.8,286046996.6,N
1580292795.6,286046998.7,N
1580292815.5,286046997.1,N
1580292835.3,286046996.6,N
1580292855.1,286046998.1,N
1580292875.9,286046997.2,N
1580292895.7,286046999.4,N
1580292915.6,286047001.1,N
1580292935.4,286047002.5,N
1580292955.2,286047001.4,N
1580292975.1,286047002.2,N
1580292976.0,286047002.2,N
1580292995.8,286047000.4,N
1580293015.7,286047000.1,N
1580293035.5,286047001.5,N
1580293055.3,286047003.6,N
1580293075.2,286047004.0,N
1580293095.9,286047001.7,N
1580293115.7,286047004.2,N
1580293135.6,286046999.7,N
1580293155.4,286047001.9,N
1580293175.3,286047002.3,N
1580293195.1,286047002.4,N
1580293215.8,286047000.4,N
1580293235.7,286047002.3,N
1580293255.5,286047004.3,N
1580293275.4,286047001.5,N
1580293295.2,286046999.9,N
1580293315.0,286047001.9,N
1580293315.9,286047001.9,N
1580293335.8,286047002.7,N
1580293355.6,286047006.0,N
1580293375.4,286047005.9,N
1580293395.3,286047005.9,N
1580293415.1,286047003.4,N
1580293435.9,286047005.0,N
1580293455.7,286047003.7,N
1580293475.5,286047005.4,Y
1580293495.4,286047003.9,P
1580293515.2,286047000.3,N
1580293535.1,286047002.5,N
1580293536.0,286047002.5,N
1580293555.8,286047002.2,N
1580293575.6,286047002.3,N
1580293595.5,286047002.5,N
1580293615.3,286047002.0,N
1580293635.1,286047001.7,N
1580293655.9,286047002.2,N
1580293675.7,286047001.5,N
1580293695.6,286047002.5,Y
1580293715.4,286046998.7,P
1580293735.2,286047000.4,N
1580293755.1,286046996.6,N
1580293756.0,286046996.6,N
1580293775.8,286046997.4,N
1580293795.6,286046995.6,N
1580293815.5,286046995.9,N
1580293835.3,286046995.6,N
1580293855.2,286046999.3,N
1580293875.3,286047002.8,N
1580293895.2,286046998.2,N
1580293915.0,286046999.9,N
1580293915.9,286046999.9,N
1580293935.7,286046999.7,N
1580293955.6,286047000.4,N
1580293975.4,286047002.0,N
1580293995.3,286047004.0,N
1580294015.1,286047001.8,N
1580294016.0,286047001.8,N
1580294035.8,286047002.2,N
1580294055.7,286047000.9,N
1580294075.5,286047002.1,N
1580294095.3,286047002.1,N
1580294115.2,286047001.3,N
1580294135.0,286047004.0,N
1580294135.9,286047004.0,N
1580294155.8,286047001.6,N
1580294175.6,286047003.8,N
1580294195.4,286047001.7,N
1580294215.3,286047003.6,N
1580294235.1,286047005.9,N
1580294255.8,286047003.0,N
1580294275.7,286047003.4,N
1580294295.5,286047005.6,N
1580294315.4,286047002.9,N
1580294335.2,286047003.7,N
1580294355.0,286047003.7,N
1580294355.9,286047003.7,N
1580294375.8,286047002.2,N
1580294395.6,286046998.1,N
1580294415.5,286047001.6,N
1580294435.3,286047003.7,N
1580294455.1,286047003.0,N
1580294475.9,286047003.7,N
1580294495.7,286047004.1,N
1580294515.5,286047004.2,N
1580294535.4,286047004.3,N
1580294555.2,286047001.3,N
1580294575.1,286047005.6,Y
1580294576.0,286047005.6,P
1580294595.8,286046998.4,N
1580294615.6,286047000.8,N
1580294635.5,286046999.0,N
1580294655.3,286046999.5,N
1580294675.1,286047000.3,N
1580294695.9,286047000.8,N
1580294715.7,286047000.9,N
1580294735.6,286046999.3,N
1580294755.4,286046998.6,N
1580294775.2,286046998.4,N
1580294795.1,286046999.3,N
1580294796.0,286046999.3,N
1580294815.8,286046999.6,N
1580294835.6,286046997.4,N
1580294855.5,286046999.5,N
1580294875.3,286047000.1,N
1580294895.2,286047000.9,N
1580294915.9,286046998.5,N
1580294935.7,286046998.9,N
1580294955.6,286046997.2,N
1580294975.4,286046999.2,N
1580294995.2,286046999.2,N
1580295015.1,286046998.6,N
1580295016.0,286046998.6,N
1580295035.8,286046999.2,N
1580295055.7,286046998.6,N
1580295075.5,286046996.5,N
1580295095.3,286046996.7,N
1580295115.2,286046998.6,N
1580295135.0,286046997.4,N
1580295135.9,286046997.4,N
1580295155.8,286046997.8,N
1580295175.6,286046998.3,N
1580295195.4,286046999.5,N
1580295215.3,286046998.5,N
1580295235.1,286046998.5,N
1580295236.0,286046998.5,N
1580295255.8,286046998.2,N
1580295275.7,286046999.0,N
1580295295.5,286046998.8,N
1580295315.4,286047001.0,N
1580295335.2,286047000.1,N
1580295355.0,286047000.3,N
1580295355.9,286047000.3,N
1580295375.8,286047000.8,N
1580295395.6,286046998.8,N
1580295415.4,286046999.6,N
1580295435.3,286046996.7,Y
1580295455.1,286046997.4,P
1580295475.9,286047001.2,N
1580295495.7,286046998.1,N
1580295515.5,286046998.8,N
1580295535.4,286046999.5,N
1580295555.2,286047001.2,N
1580295575.0,286046998.7,N
1580295575.9,286046998.7,N
1580295595.8,286047000.6,N
