#timestamp,LO_Frequency,Hit,StdDev 
1667613615.2,286046997.0,N
1667613635.1,286046996.9,N
1667613636.0,286046996.9,N
1667613655.8,286046997.8,N
1667613675.7,286046997.9,N
1667613695.5,286046995.5,Y
1667613715.3,286046999.4,P
1667613735.2,286046996.5,P
1667613755.0,286046996.5,N
1667613755.9,286046996.5,N
1667613775.8,286046999.4,N
1667613795.6,286046997.0,N
1667613815.4,286046999.5,N
1667613835.3,286046999.6,N
1667613855.1,286046996.5,N
1667613875.9,286046996.8,N
1667613895.7,286046999.3,N
1667613915.5,286046999.2,N
1667613935.4,286046999.5,N
1667613955.2,286046999.6,N
1667613975.0,286046997.1,N
1667613975.9,286046997.1,N
1667613995.8,286046996.7,N
1667614015.6,286046997.3,N
1667614035.5,286046997.5,N
1667614055.3,286046994.9,Y
1667614075.1,286046999.5,P
1667614095.9,286046996.6,P
1667614115.7,286046999.1,N
1667614135.5,286046999.4,N
1667614155.4,286046996.6,Y
1667614175.2,286047000.7,P
1667614195.1,286046998.1,N
1667614196.0,286046998.1,N
1667614215.8,286046998.1,N
1667614235.6,286046998.1,N
1667614255.5,286046998.7,N
1667614275.3,286046998.2,N
1667614295.1,286046998.9,N
1667614315.9,286046997.0,Y
1667614335.7,286046998.3,P
1667614355.6,286046999.0,P
1667614375.4,286046998.8,P
1667614395.2,286047000.8,N
1667614415.1,286046998.5,N
1667614416.0,286046998.5,N
1667614435.8,286046998.7,N
1667614455.7,286046998.5,N
1667614475.5,286046998.5,N
1667614495.3,286046998.7,N
1667614515.2,286046999.2,N
1667614535.0,286046999.3,N
1667614535.9,286046999.3,N
1667614555.8,286046996.7,Y
1667614575.6,286046998.4,P
1667614595.4,286046999.5,N
1667614615.3,286046999.4,N
1667614635.1,286046999.6,N
1667614655.9,286046999.2,N
1667614675.7,286046999.6,N
1667614695.5,286046996.6,Y
1667614715.4,286046999.2,P
1667614735.2,286046996.9,P
1667614755.1,286046999.6,N
1667614756.0,286046999.6,N
1667614775.8,286046999.4,N
1667614795.6,286046998.8,N
1667614815.5,286047001.2,N
1667614835.3,286046998.1,N
1667614855.1,286047001.2,N
1667614875.9,286046998.3,N
1667614895.7,286047000.4,N
1667614915.6,286046998.8,N
1667614935.4,286046999.1,N
1667614955.2,286046996.5,Y
1667614975.1,286046998.3,P
1667614976.0,286046998.3,P
1667614995.8,286046998.1,P
1667615015.7,286047000.5,N
1667615035.5,286047000.6,N
1667615055.3,286046999.8,N
1667615075.2,286047000.5,N
1667615095.9,286047001.0,N
1667615115.7,286046998.3,N
1667615135.6,286046998.6,N
1667615155.4,286047001.1,N
1667615175.2,286046998.6,N
1667615195.1,286046998.6,N
1667615196.0,286046998.6,N
1667615215.8,286046998.4,N
1667615235.7,286046998.7,N
1667615255.5,286046998.1,N
1667615275.3,286046998.8,N
1667615295.2,286046999.0,N
1667615315.0,286046999.0,N
1667615315.9,286046999.0,N
1667615335.8,286046996.9,Y
1667615355.6,286046999.0,P
1667615375.5,286047001.1,P
1667615395.3,286046998.4,N
1667615415.1,286046999.0,N
1667615435.9,286047001.0,N
1667615455.7,286046998.5,N
1667615475.5,286047000.7,N
1667615495.4,286047000.7,N
1667615515.2,286047000.8,N
1667615535.0,286047001.2,N
1667615536.0,286047001.2,N
1667615555.8,286047000.9,N
1667615575.6,286047001.0,N
1667615595.5,286047000.4,N
1667615615.3,286047000.7,N
1667615635.1,286046998.4,N
1667615655.9,286046998.1,N
1667615675.7,286046998.2,N
1667615695.6,286046998.9,N
1667615715.4,286046999.4,N
1667615735.2,286046996.6,Y
1667615755.1,286046999.0,P
1667615756.0,286046999.0,N
1667615775.8,286046999.4,N
1667615795.7,286046997.2,Y
1667615815.5,286046998.5,P
1667615835.3,286046998.8,P
1667615855.2,286047000.6,N
1667615875.0,286047000.0,N
1667615875.9,286047000.0,N
1667615895.8,286047002.3,Y
1667615915.6,286047002.6,P
1667615935.4,286047001.5,N
1667615955.3,286046999.8,N
1667615975.1,286047000.6,N
1667615995.9,286047000.3,N
1667616015.7,286047000.3,N
1667616035.5,286046999.7,N
1667616055.4,286047000.1,N
1667616075.2,286047001.6,N
1667616095.0,286047003.8,Y
1667616096.0,286047003.8,P
1667616115.8,286047000.4,N
1667616135.6,286047000.2,N
1667616155.5,286047000.0,N
1667616175.3,286047000.0,N
1667616195.1,286047000.3,N
1667616215.9,286046998.2,N
1667616235.7,286046999.9,N
1667616255.6,286047000.7,N
1667616275.4,286046999.1,N
1667616295.2,286046998.1,N
1667616315.1,286046999.0,N
1667616316.0,286046999.0,N
1667616335.8,286046997.7,N
1667616355.7,286046995.6,Y
1667616375.5,286046995.6,P
1667616395.3,286046995.0,N
1667616415.2,286046999.6,N
1667616435.0,286046999.4,N
1667616435.9,286046999.4,N
1667616455.7,286046998.6,N
1667616475.6,286047000.3,N
1667616495.4,286046998.1,N
1667616515.3,286047002.8,N
1667616535.1,286047001.9,N
1667616536.0,286047001.9,N
1667616555.8,286047001.4,N
1667616575.7,286047003.7,N
1667616595.5,286047002.1,N
1667616615.4,286047002.6,N
1667616635.2,286047002.3,N
1667616655.0,286046999.8,N
1667616655.9,286046999.8,N
1667616675.8,286047002.4,N
1667616695.6,286046999.9,N
1667616715.4,286047002.5,N
1667616735.3,286047002.0,N
1667616755.1,286047001.3,N
1667616775.9,286047000.2,N
1667616795.7,286047000.0,N
1667616815.5,286047000.1,N
1667616835.4,286047002.4,N
1667616855.2,286047001.8,N
1667616875.0,286047003.6,N
1667616875.9,286047003.6,N
1667616895.8,286047004.1,N
1667616915.6,286047003.9,N
1667616935.5,286047004.1,N
1667616955.3,286047003.6,N
1667616975.1,286047003.8,N
1667616995.9,286046999.7,N
1667617015.7,286047000.9,N
1667617035.5,286047000.3,N
1667617055.4,286047000.3,N
1667617075.2,286047001.1,N
1667617095.1,286047000.1,N
1667617096.0,286047000.1,N
1667617115.8,286047001.3,N
1667617135.6,286047003.2,N
1667617155.5,286047003.5,N
1667617175.3,286047003.7,N
1667617195.2,286047006.0,Y
