1483390801.05,21050,10.38,72364.0,-15.21,-16.09,-16.09,0,*61
1483390802.32,21051,10.38,72360.0,-15.23,-16.27,-16.13,0,*65
1483390803.62,21052,10.38,72356.0,-15.21,-16.23,-16.13,0,*60
1483390804.92,21053,10.38,72342.3,-15.21,-16.13,-16.23,0,*61
1483390806.18,21054,10.38,72342.0,-15.23,-16.31,-16.27,0,*60
1483390807.44,21055,10.38,72340.8,-15.23,-16.27,-16.31,0,*61
1483390808.71,21056,10.38,72334.3,-15.23,-16.23,-16.17,0,*62
1483390809.98,21057,10.38,72340.3,-15.23,-16.27,-16.27,0,*64
1483390811.28,21058,10.38,72342.3,-15.21,-16.13,-16.13,0,*69
1483390812.55,21059,10.38,72342.3,-15.23,-16.13,-16.13,0,*6A
1483390813.83,21060,10.38,72342.3,-15.23,-16.09,-16.09,0,*60
1483390815.13,21061,10.38,72354.5,-15.21,-16.09,-16.09,0,*63
1483390816.41,21062,10.38,72352.8,-15.23,-16.13,-16.09,0,*69
1483390817.68,21063,10.38,72354.0,-15.23,-16.09,-16.09,0,*63
1483390818.99,21064,10.38,72360.5,-15.21,-16.09,-16.09,0,*66
1483390820.26,21065,10.38,72362.0,-15.23,-16.13,-16.09,0,*6E
1483390821.57,21066,10.38,72366.0,-15.21,-16.09,-16.09,0,*64
1483390822.82,21067,10.38,72366.3,-15.23,-16.09,-15.99,0,*6D
1483390824.09,21068,10.38,72366.3,-15.21,-15.89,-15.95,0,*67
1483390825.34,21069,10.38,72370.3,-15.21,-15.95,-15.95,0,*6B
1483390826.55,21070,10.38,72366.3,-15.23,-15.99,-15.99,0,*61
1483390827.82,21071,10.38,72370.0,-15.21,-15.95,-15.89,0,*6F
1483390829.07,21072,10.38,72368.5,-15.21,-15.95,-15.95,0,*61
1483390830.31,21073,10.38,72370.8,-15.23,-15.95,-16.09,0,*64
1483390831.59,21074,10.38,72368.5,-15.21,-15.89,-15.95,0,*6A
1483390832.84,21075,10.38,72370.0,-15.21,-15.95,-15.95,0,*66
1483390834.09,21076,10.38,72374.3,-15.21,-15.95,-15.95,0,*65
1483390835.3,21077,10.38,72374.8,-15.23,-15.99,-15.95,0,*6A
1483390836.52,21078,10.38,72374.3,-15.23,-15.95,-15.95,0,*69
1483390837.72,21079,10.38,72368.8,-15.23,-15.99,-15.99,0,*68
1483390838.93,21080,10.38,72374.3,-15.23,-15.99,-15.99,0,*6E
1483390840.21,21081,10.38,72368.8,-15.21,-15.89,-15.95,0,*60
1483390841.42,21082,10.38,72370.8,-15.23,-15.99,-15.95,0,*60
1483390842.64,21083,10.38,72372.5,-15.23,-15.95,-15.95,0,*6D
1483390843.86,21084,10.38,72372.0,-15.23,-15.95,-15.95,0,*6A
1483390845.08,21085,10.38,72378.5,-15.23,-15.95,-15.95,0,*6B
1483390846.32,21086,10.38,72378.8,-15.21,-16.03,-15.95,0,*66
1483390847.57,21087,10.38,72384.0,-15.21,-16.03,-16.03,0,*6B
1483390848.81,21088,10.38,72384.3,-15.21,-15.95,-16.03,0,*68
1483390850.09,21089,10.38,72378.8,-15.21,-16.09,-15.95,0,*63
1483390851.36,21090,10.38,72374.3,-15.21,-16.03,-15.89,0,*6C
1483390852.64,21091,10.38,72376.3,-15.21,-15.89,-15.95,0,*61
1483390853.91,21092,10.38,72378.3,-15.19,-15.89,-15.89,0,*64
1483390855.18,21093,10.38,72378.3,-15.21,-15.95,-15.89,0,*63
1483390856.45,21094,10.38,72370.5,-15.21,-15.95,-15.89,0,*64
1483390857.75,21095,10.38,72364.8,-15.21,-15.89,-15.89,0,*68
1483390859.05,21096,10.38,72356.5,-15.21,-15.81,-15.81,0,*6B
1483390860.26,21097,10.38,72352.5,-15.23,-15.95,-15.95,0,*68
1483390861.54,21098,10.38,72354.8,-15.21,-15.95,-15.89,0,*68
1483390862.83,21099,10.38,72362.5,-15.21,-15.89,-15.89,0,*64
1483390864.13,21100,10.38,72362.3,-15.21,-15.89,-15.89,0,*65
1483390865.43,21101,10.38,72364.0,-15.21,-15.89,-15.89,0,*64
1483390866.73,21102,10.38,72364.3,-15.21,-15.89,-15.81,0,*6F
1483390868.03,21103,10.38,72360.8,-15.21,-15.89,-15.81,0,*6E
1483390869.33,21104,10.38,72360.0,-15.21,-15.89,-15.89,0,*61
1483390870.61,21105,10.38,72360.0,-15.21,-15.89,-15.95,0,*6D
1483390871.9,21106,10.38,72362.5,-15.21,-15.89,-15.89,0,*63
1483390873.2,21107,10.38,72364.8,-15.21,-15.81,-15.81,0,*62
1483390874.45,21108,10.38,72366.5,-15.19,-15.89,-15.95,0,*6B
1483390875.67,21109,10.38,72366.5,-15.19,-15.95,-15.95,0,*67
1483390876.88,21110,10.38,72364.8,-15.19,-15.95,-15.95,0,*6F
1483390878.16,21111,10.38,72360.5,-15.19,-16.09,-16.09,0,*6E
1483390879.41,21112,10.38,72354.8,-15.19,-16.09,-16.03,0,*67
1483390880.62,21113,10.38,72356.8,-15.19,-16.03,-15.95,0,*60
1483390881.86,21114,10.38,72354.8,-15.19,-15.95,-15.89,0,*66
1483390883.11,21115,10.38,72352.5,-15.21,-15.95,-16.03,0,*6D
1483390884.41,21116,10.38,72354.8,-15.21,-15.89,-15.89,0,*62
1483390885.71,21117,10.38,72356.3,-15.21,-15.89,-15.81,0,*6B
1483390887.01,21118,10.38,72358.0,-15.21,-15.89,-15.89,0,*6C
1483390888.3,21119,10.38,72358.5,-15.21,-15.89,-15.89,0,*6D
1483390889.6,21120,10.38,72362.5,-15.21,-15.89,-15.89,0,*67
1483390890.9,21121,10.38,72362.8,-15.21,-15.89,-15.89,0,*66
1483390892.17,21122,10.38,72362.5,-15.19,-15.89,-15.89,0,*6E
1483390893.44,21123,10.38,72362.0,-15.19,-15.89,-15.89,0,*6F
1483390894.7,21124,10.38,72364.8,-15.19,-15.89,-15.89,0,*68
1483390896.0,21125,10.38,72360.3,-15.21,-15.81,-15.81,0,*62
1483390897.27,21126,10.38,72362.3,-15.19,-15.81,-15.81,0,*6A
1483390898.49,21127,10.38,72360.0,-15.19,-15.75,-15.75,0,*6B
1483390899.74,21128,10.38,72362.8,-15.19,-15.75,-15.81,0,*6F
1483390901.04,21129,10.38,72362.3,-15.21,-15.81,-15.81,0,*6E
1483390902.28,21130,10.38,72362.3,-15.19,-15.81,-15.75,0,*66
1483390903.5,21131,10.38,72360.3,-15.19,-15.75,-15.75,0,*6C
1483390904.74,21132,10.38,72362.8,-15.19,-15.81,-15.75,0,*64
1483390905.99,21133,10.38,72366.0,-15.19,-15.75,-15.81,0,*65
1483390907.21,21134,10.38,72366.3,-15.19,-15.71,-15.71,0,*69
1483390908.43,21135,10.38,72368.0,-15.19,-15.75,-15.75,0,*68
1483390909.65,21136,10.38,72368.0,-15.19,-15.75,-15.75,0,*6B
1483390910.87,21137,10.38,72366.3,-15.19,-15.71,-15.63,0,*69
1483390912.13,21138,10.38,72370.3,-15.17,-15.63,-15.57,0,*6C
1483390913.38,21139,10.38,72370.3,-15.17,-15.75,-15.71,0,*6E
1483390914.6,21140,10.38,72370.5,-15.19,-15.75,-15.75,0,*6A
1483390915.84,21141,10.38,72370.0,-15.17,-15.71,-15.71,0,*65
1483390917.11,21142,10.38,72368.5,-15.19,-15.81,-15.81,0,*68
1483390918.36,21143,10.38,72370.0,-15.17,-15.75,-15.75,0,*67
1483390919.6,21144,10.38,72368.8,-15.17,-15.75,-15.75,0,*60
1483390920.87,21145,10.38,72368.0,-15.17,-15.85,-15.75,0,*6E
1483390922.12,21146,10.38,72374.3,-15.19,-15.75,-15.81,0,*67
1483390923.34,21147,10.38,72372.5,-15.19,-15.75,-15.75,0,*6D
1483390924.58,21148,10.38,72368.3,-15.17,-15.71,-15.71,0,*6C
1483390925.83,21149,10.38,72368.0,-15.19,-15.75,-15.81,0,*68
1483390927.08,21150,10.38,72364.3,-15.17,-15.75,-15.71,0,*61
1483390928.32,21151,10.38,72372.0,-15.17,-15.71,-15.71,0,*64
1483390929.56,21152,10.38,72370.3,-15.17,-15.71,-15.71,0,*67
1483390930.81,21153,10.38,72366.0,-15.17,-15.75,-15.75,0,*66
1483390932.05,21154,10.38,72364.8,-15.17,-15.75,-15.75,0,*61
1483390933.29,21155,10.38,72368.3,-15.17,-15.71,-15.71,0,*60
1483390934.54,21156,10.38,72366.0,-15.17,-15.71,-15.75,0,*67
1483390935.78,21157,10.38,72376.3,-15.17,-15.75,-15.75,0,*62
1483390937.03,21158,10.38,72372.0,-15.17,-15.75,-15.71,0,*69
1483390938.32,21159,10.38,72372.5,-15.17,-15.89,-15.89,0,*6C
1483390939.6,21160,10.38,72368.3,-15.19,-16.09,-16.09,0,*68
1483390940.87,21161,10.38,72372.0,-15.17,-16.09,-16.03,0,*6D
1483390942.17,21162,10.38,72364.0,-15.17,-16.09,-16.09,0,*64
1483390943.4,21163,10.38,72362.3,-15.17,-16.03,-15.99,0,*65
1483390944.64,21164,10.38,72352.3,-15.17,-15.99,-15.99,0,*62
1483390945.85,21165,10.38,72356.5,-15.19,-15.95,-16.03,0,*61
1483390947.14,21166,10.38,72356.5,-15.17,-15.89,-15.85,0,*6C
1483390948.41,21167,10.38,72358.3,-15.19,-15.89,-15.89,0,*6F
1483390949.68,21168,10.38,72356.0,-15.19,-15.89,-15.81,0,*68
1483390950.98,21169,10.38,72358.5,-15.17,-15.85,-15.85,0,*6F
1483390952.24,21170,10.38,72360.0,-15.19,-15.85,-15.89,0,*65
1483390953.51,21171,10.38,72358.8,-15.17,-15.85,-15.75,0,*69
1483390954.81,21172,10.38,72356.0,-15.17,-15.85,-15.85,0,*65
1483390956.07,21173,10.38,72350.8,-15.19,-15.89,-15.89,0,*6A
1483390957.32,21174,10.38,72362.0,-15.19,-15.95,-15.89,0,*60
1483390958.61,21175,10.38,72366.5,-15.17,-15.85,-15.85,0,*62
1483390959.85,21176,10.38,72372.3,-15.19,-15.95,-15.89,0,*62
1483390961.1,21177,10.38,72364.8,-15.19,-15.89,-15.95,0,*63
1483390962.33,21178,10.38,72362.0,-15.17,-15.99,-15.99,0,*6F
1483390963.6,21179,10.38,72360.0,-15.19,-16.09,-16.09,0,*60
1483390964.88,21180,10.38,72356.5,-15.19,-16.13,-16.09,0,*6D
1483390966.12,21181,10.38,72366.5,-15.19,-16.03,-16.09,0,*6D
1483390967.37,21182,10.38,72370.0,-15.19,-16.03,-16.09,0,*6E
1483390968.64,21183,10.38,72368.5,-15.19,-16.09,-16.09,0,*65
1483390969.92,21184,10.38,72368.0,-15.19,-16.09,-16.09,0,*62
1483390971.19,21185,10.38,72364.0,-15.19,-16.09,-16.09,0,*63
1483390972.49,21186,10.38,72360.5,-15.17,-16.17,-16.09,0,*61
1483390973.76,21187,10.38,72362.8,-15.19,-16.13,-16.13,0,*61
1483390975.03,21188,10.38,72360.3,-15.19,-16.23,-16.13,0,*6D
1483390976.3,21189,10.38,72364.3,-15.19,-16.13,-16.13,0,*6F
1483390977.56,21190,10.38,72366.5,-15.19,-16.23,-16.23,0,*67
1483390978.85,21191,10.38,72362.8,-15.17,-16.17,-16.23,0,*6F
1483390980.15,21192,10.38,72366.0,-15.21,-16.13,-16.13,0,*6E
1483390981.42,21193,10.38,72364.0,-15.23,-16.17,-16.13,0,*69
1483390982.73,21194,10.38,72360.8,-15.21,-16.13,-16.09,0,*63
1483390984.02,21195,10.38,72362.5,-15.21,-16.23,-16.23,0,*69
1483390985.29,21196,10.38,72362.3,-15.23,-16.27,-16.17,0,*6B
1483390986.59,21197,10.38,72362.3,-15.21,-16.23,-16.13,0,*68
1483390987.85,21198,10.38,72362.0,-15.23,-16.27,-16.27,0,*66
1483390989.16,21199,10.38,72360.5,-15.21,-16.09,-16.13,0,*6E
1483390990.46,21200,10.38,72348.3,-15.21,-16.09,-16.13,0,*6D
1483390991.76,21201,10.38,72354.0,-15.21,-16.09,-16.23,0,*6F
1483390993.03,21202,10.38,72346.5,-15.23,-16.17,-16.17,0,*66
1483390994.28,21203,10.38,72350.3,-15.21,-16.03,-16.03,0,*65
1483390995.55,21204,10.38,72340.8,-15.21,-16.09,-16.03,0,*68
1483390996.79,21205,10.38,72348.8,-15.21,-16.03,-16.03,0,*63
1483390998.07,21206,10.38,72344.0,-15.21,-16.09,-16.03,0,*6A
1483390999.34,21207,10.38,72342.8,-15.23,-16.13,-16.13,0,*63
1483391000.65,21208,10.38,72340.5,-15.21,-16.09,-16.09,0,*6E
1483391001.92,21209,10.38,72336.8,-15.23,-16.17,-16.17,0,*6D
1483391003.23,21210,10.38,72342.8,-15.21,-16.13,-16.09,0,*6C
1483391004.5,21211,10.38,72342.5,-15.23,-16.13,-16.13,0,*64
1483391005.77,21212,10.38,72350.3,-15.23,-16.13,-16.09,0,*6C
1483391007.05,21213,10.38,72350.8,-15.23,-16.09,-16.09,0,*66
1483391008.32,21214,10.38,72346.5,-15.23,-16.13,-16.13,0,*61
1483391009.57,21215,10.38,72344.5,-15.21,-16.03,-15.95,0,*6E
1483391010.84,21216,10.38,72344.8,-15.23,-16.09,-16.13,0,*68
1483391012.11,21217,10.38,72352.0,-15.23,-16.09,-16.13,0,*69
1483391013.35,21218,10.38,72348.5,-15.23,-15.99,-16.09,0,*67
1483391014.6,21219,10.38,72352.0,-15.21,-16.03,-16.03,0,*6E
1483391015.84,21220,10.38,72354.5,-15.23,-16.09,-15.99,0,*6C
1483391017.05,21221,10.38,72352.3,-15.23,-15.99,-15.99,0,*67
1483391018.26,21222,10.38,72354.3,-15.23,-15.99,-15.95,0,*68
1483391019.53,21223,10.38,72360.3,-15.21,-16.03,-15.89,0,*66
1483391020.83,21224,10.38,72362.3,-15.21,-15.89,-15.89,0,*60
1483391022.13,21225,10.38,72356.5,-15.21,-15.89,-15.89,0,*61
1483391023.35,21226,10.38,72354.0,-15.23,-15.95,-15.99,0,*6C
1483391024.62,21227,10.38,72358.8,-15.21,-15.95,-15.81,0,*66
1483391025.9,21228,10.38,72362.8,-15.21,-15.89,-15.95,0,*61
1483391027.11,21229,10.38,72362.0,-15.23,-15.95,-15.99,0,*63
1483391028.36,21230,10.38,72362.0,-15.21,-16.03,-16.03,0,*65
1483391029.63,21231,10.38,72342.3,-15.23,-16.09,-16.09,0,*66
1483391030.91,21232,10.38,72348.3,-15.21,-16.09,-16.03,0,*6D
1483391032.15,21233,10.38,72340.8,-15.23,-16.13,-15.99,0,*65
1483391033.4,21234,10.38,72350.8,-15.21,-15.95,-15.95,0,*61
1483391034.65,21235,10.38,72362.8,-15.21,-15.95,-15.95,0,*60
1483391035.87,21236,10.38,72358.5,-15.23,-15.95,-15.95,0,*61
1483391037.17,21237,10.38,72354.5,-15.21,-15.89,-15.89,0,*62
1483391038.46,21238,10.38,72356.3,-15.21,-15.89,-15.89,0,*6D
1483391039.77,21239,10.38,72354.3,-15.21,-15.89,-15.81,0,*64
1483391041.06,21240,10.38,72356.0,-15.21,-15.81,-15.89,0,*6A
1483391042.33,21241,10.38,72360.5,-15.21,-15.95,-15.89,0,*6E
1483391043.63,21242,10.38,72362.5,-15.21,-15.89,-15.89,0,*60
1483391044.87,21243,10.38,72362.3,-15.23,-15.95,-15.85,0,*62
1483391046.09,21244,10.38,72362.0,-15.23,-15.95,-15.95,0,*64
1483391047.36,21245,10.38,72358.5,-15.23,-15.81,-15.81,0,*65
1483391048.63,21246,10.38,72356.0,-15.23,-15.85,-15.85,0,*66
1483391049.91,21247,10.38,72360.0,-15.21,-15.75,-15.81,0,*6E
1483391051.16,21248,10.38,72358.5,-15.21,-15.75,-15.75,0,*6A
1483391052.46,21249,10.38,72360.8,-15.21,-15.81,-15.81,0,*6B
1483391053.76,21250,10.38,72362.8,-15.21,-15.81,-15.81,0,*63
1483391055.0,21251,10.38,72362.8,-15.19,-15.95,-15.89,0,*64
1483391056.21,21252,10.38,72364.0,-15.19,-16.03,-16.03,0,*6A
1483391057.46,21253,10.38,72366.8,-15.21,-16.03,-15.95,0,*6C
1483391058.76,21254,10.38,72366.0,-15.21,-15.89,-15.81,0,*6F
1483391060.01,21255,10.38,72374.5,-15.23,-15.85,-15.95,0,*65
1483391061.28,21256,10.38,72370.5,-15.21,-15.89,-15.95,0,*68
1483391062.58,21257,10.38,72370.8,-15.21,-15.89,-15.89,0,*64
1483391063.87,21258,10.38,72370.5,-15.21,-15.81,-15.89,0,*63
1483391065.17,21259,10.38,72372.0,-15.21,-15.81,-15.89,0,*62
1483391066.42,21260,10.38,72368.5,-15.21,-15.95,-15.95,0,*60
1483391067.67,21261,10.38,72370.5,-15.21,-15.95,-15.95,0,*61
1483391068.94,21262,10.38,72368.8,-15.21,-16.09,-15.95,0,*64
1483391070.22,21263,10.38,72368.8,-15.21,-16.09,-16.03,0,*69
1483391071.47,21264,10.38,72366.3,-15.21,-15.95,-15.95,0,*64
1483391072.77,21265,10.38,72364.3,-15.21,-15.89,-15.89,0,*65
1483391074.04,21266,10.38,72362.3,-15.21,-15.95,-16.09,0,*60
1483391075.35,21267,10.38,72352.5,-15.21,-16.09,-16.09,0,*67
1483391076.59,21268,10.38,72366.8,-15.21,-16.03,-16.03,0,*68
1483391077.87,21269,10.38,72370.8,-15.21,-16.09,-15.99,0,*63
1483391079.11,21270,10.38,72380.5,-15.21,-16.03,-16.03,0,*61
1483391080.39,21271,10.38,72372.0,-15.23,-16.09,-16.09,0,*62
1483391081.67,21272,10.38,72366.0,-15.21,-16.09,-16.03,0,*69
1483391082.91,21273,10.38,72360.8,-15.21,-16.03,-16.03,0,*62
1483391084.22,21274,10.38,72356.3,-15.21,-16.09,-16.09,0,*65
1483391085.52,21275,10.38,72366.3,-15.21,-16.09,-16.09,0,*64
1483391086.83,21276,10.38,72352.8,-15.21,-16.09,-16.09,0,*67
1483391088.13,21277,10.38,72360.0,-15.21,-16.09,-16.09,0,*66
1483391089.44,21278,10.38,72360.0,-15.21,-16.09,-16.09,0,*69
1483391090.71,21279,10.38,72352.3,-15.23,-16.09,-16.09,0,*6A
1483391091.98,21280,10.38,72360.5,-15.21,-15.95,-15.89,0,*63
1483391093.2,21281,10.38,72360.5,-15.23,-15.95,-15.95,0,*6D
1483391094.45,21282,10.38,72366.0,-15.23,-15.85,-15.95,0,*6F
1483391095.75,21283,10.38,72372.0,-15.21,-15.81,-15.81,0,*6D
1483391097.05,21284,10.38,72356.5,-15.21,-15.81,-15.81,0,*6A
1483391098.27,21285,10.38,72358.0,-15.23,-15.95,-15.95,0,*69
1483391099.57,21286,10.38,72354.8,-15.21,-15.89,-15.81,0,*60
1483391100.84,21287,10.38,72354.3,-15.21,-15.95,-15.81,0,*6C
1483391102.05,21288,10.38,72348.0,-15.23,-15.99,-15.99,0,*64
1483391103.3,21289,10.38,72352.8,-15.21,-15.75,-15.75,0,*67
1483391104.58,21290,10.38,72354.8,-15.21,-15.75,-15.81,0,*64
1483391105.83,21291,10.38,72356.0,-15.21,-15.67,-15.75,0,*6D
1483391107.05,21292,10.38,72358.0,-15.19,-15.75,-15.75,0,*66
1483391108.29,21293,10.38,72364.8,-15.19,-15.81,-15.75,0,*6C
1483391109.51,21294,10.38,72362.8,-15.19,-15.75,-15.67,0,*63
1483391110.75,21295,10.38,72368.5,-15.19,-15.81,-15.63,0,*6D
1483391112.0,21296,10.38,72366.5,-15.21,-15.75,-15.75,0,*69
1483391113.22,21297,10.38,72366.0,-15.19,-15.67,-15.75,0,*60
1483391114.46,21298,10.38,72366.5,-15.21,-15.75,-15.67,0,*64
1483391115.73,21299,10.38,72368.0,-15.19,-15.81,-15.81,0,*6D
1483391117.0,21300,10.38,72368.8,-15.19,-15.89,-15.89,0,*6C
1483391118.26,21301,10.38,72368.5,-15.19,-15.89,-15.89,0,*6D
1483391119.48,21302,10.38,72370.8,-15.19,-15.95,-15.95,0,*6E
1483391120.73,21303,10.38,72370.8,-15.19,-15.89,-15.95,0,*62
1483391121.98,21304,10.38,72372.0,-15.21,-16.03,-15.95,0,*6F
1483391123.19,21305,10.38,72370.0,-15.19,-15.95,-15.95,0,*69
1483391124.41,21306,10.38,72368.3,-15.19,-16.03,-15.95,0,*66
1483391125.69,21307,10.38,72358.0,-15.19,-16.09,-16.09,0,*6B
1483391126.96,21308,10.38,72354.5,-15.19,-16.09,-16.13,0,*6F
1483391128.24,21309,10.38,72356.5,-15.19,-16.09,-16.09,0,*65
1483391129.48,21310,10.38,72362.3,-15.21,-16.03,-16.03,0,*66
1483391130.73,21311,10.38,72362.5,-15.21,-15.95,-15.95,0,*67
1483391132.03,21312,10.38,72362.3,-15.21,-15.89,-15.89,0,*64
1483391133.27,21313,10.38,72362.3,-15.21,-15.95,-15.95,0,*65
1483391134.55,21314,10.38,72362.0,-15.21,-15.89,-15.95,0,*6F
1483391135.79,21315,10.38,72364.3,-15.21,-16.03,-16.03,0,*63
1483391137.04,21316,10.38,72362.3,-15.21,-16.03,-15.95,0,*6C
1483391138.35,21317,10.38,72364.8,-15.21,-16.09,-16.09,0,*61
1483391139.62,21318,10.38,72366.5,-15.21,-16.09,-16.03,0,*64
1483391140.87,21319,10.38,72368.5,-15.21,-15.95,-15.95,0,*6F
1483391142.12,21320,10.38,72370.3,-15.21,-15.95,-15.95,0,*65
1483391143.42,21321,10.38,72370.3,-15.21,-15.89,-15.89,0,*64
1483391144.67,21322,10.38,72372.3,-15.21,-15.95,-15.95,0,*67
1483391145.96,21323,10.38,72370.3,-15.21,-15.89,-15.89,0,*66
1483391147.24,21324,10.38,72370.3,-15.21,-15.81,-15.75,0,*6A
1483391148.52,21325,10.38,72366.3,-15.21,-15.75,-15.81,0,*6B
1483391149.81,21326,10.38,72368.0,-15.21,-15.81,-15.81,0,*63
1483391151.11,21327,10.38,72360.8,-15.21,-15.81,-15.81,0,*62
1483391152.41,21328,10.38,72364.5,-15.21,-15.81,-15.89,0,*65
1483391153.7,21329,10.38,72368.8,-15.21,-15.81,-15.89,0,*64
1483391154.97,21330,10.38,72364.0,-15.21,-15.95,-15.89,0,*69
1483391156.22,21331,10.38,72362.5,-15.21,-15.95,-16.03,0,*69
1483391157.49,21332,10.38,72356.0,-15.21,-16.03,-16.09,0,*6C
1483391158.77,21333,10.38,72360.0,-15.21,-16.03,-16.09,0,*6D
1483391160.04,21334,10.38,72356.3,-15.21,-16.09,-16.03,0,*6A
1483391161.29,21335,10.38,72352.5,-15.21,-15.95,-16.03,0,*6D
1483391162.53,21336,10.38,72350.3,-15.21,-15.95,-16.03,0,*6E
1483391163.8,21337,10.38,72358.5,-15.21,-15.95,-15.89,0,*6E
1483391165.08,21338,10.38,72360.0,-15.21,-15.89,-15.95,0,*61
1483391166.38,21339,10.38,72362.0,-15.21,-15.89,-15.89,0,*6D
1483391167.65,21340,10.38,72360.3,-15.21,-15.95,-15.89,0,*6E
1483391168.9,21341,10.31,72360.5,-15.21,-16.03,-15.95,0,*6E
1483391170.2,21342,10.38,72372.0,-15.21,-16.09,-16.09,0,*61
1483391171.47,21343,10.38,72364.8,-15.23,-16.27,-16.17,0,*61
1483391172.72,21344,10.38,72358.3,-15.23,-16.41,-16.27,0,*65
1483391174.01,21345,10.38,72358.5,-15.21,-16.27,-16.23,0,*62
1483391175.31,21346,10.38,72356.5,-15.21,-16.13,-16.13,0,*65
1483391176.58,21347,10.38,72356.0,-15.23,-16.13,-16.13,0,*66
1483391177.86,21348,10.38,72354.8,-15.23,-16.13,-16.13,0,*69
1483391179.12,21349,10.38,72368.0,-15.23,-16.17,-16.13,0,*6C
1483391180.39,21350,10.38,72362.0,-15.23,-16.17,-16.13,0,*64
1483391181.7,21351,10.38,72358.8,-15.21,-16.13,-16.09,0,*68
1483391182.97,21352,10.38,72352.8,-15.23,-16.13,-16.09,0,*69
1483391184.25,21353,10.38,72332.5,-15.23,-16.09,-16.09,0,*63
1483391185.52,21354,10.38,72334.5,-15.23,-16.13,-16.17,0,*60
1483391186.8,21355,10.38,72338.5,-15.23,-16.13,-16.17,0,*61
1483391188.1,21356,10.38,72346.3,-15.21,-16.09,-16.09,0,*64
1483391189.38,21357,10.38,72352.8,-15.23,-16.13,-16.13,0,*67
1483391190.65,21358,10.38,72354.5,-15.23,-16.09,-16.09,0,*68
1483391191.9,21359,10.38,72360.5,-15.21,-16.03,-15.95,0,*67
1483391193.15,21360,10.38,72350.5,-15.23,-16.09,-15.99,0,*69
1483391194.39,21361,10.38,72344.3,-15.23,-15.95,-15.81,0,*67
1483391195.64,21362,10.38,72348.0,-15.21,-15.95,-15.75,0,*6D
1483391196.88,21363,10.38,72354.3,-15.23,-15.95,-15.85,0,*61
1483391198.16,21364,10.38,72354.3,-15.23,-15.85,-15.85,0,*67
1483391199.45,21365,10.38,72356.3,-15.21,-15.81,-15.81,0,*64
1483391200.73,21366,10.38,72352.3,-15.21,-15.75,-15.81,0,*6C
1483391202.0,21367,10.38,72350.8,-15.23,-15.81,-15.81,0,*64
1483391203.3,21368,10.38,72354.8,-15.21,-15.89,-15.81,0,*61
1483391204.58,21369,10.38,72358.0,-15.21,-15.75,-15.81,0,*63
1483391205.88,21370,10.38,72354.3,-15.21,-15.81,-15.81,0,*60
1483391207.15,21371,10.38,72356.3,-15.23,-15.85,-15.85,0,*63
1483391208.45,21372,10.38,72358.0,-15.21,-15.89,-15.89,0,*62
1483391209.68,21373,10.38,72358.5,-15.23,-15.99,-16.13,0,*60
1483391210.98,21374,10.38,72362.3,-15.21,-16.09,-16.13,0,*6F
1483391212.28,21375,10.38,72350.8,-15.21,-16.23,-16.23,0,*65
1483391213.52,21376,10.38,72340.3,-15.21,-16.37,-16.37,0,*66
1483391214.82,21377,10.38,72350.5,-15.21,-16.23,-16.27,0,*63
1483391216.09,21378,10.38,72346.3,-15.23,-16.17,-16.17,0,*6A
1483391217.36,21379,10.38,72338.8,-15.23,-16.17,-16.17,0,*6B
1483391218.64,21380,10.38,72332.3,-15.21,-16.09,-16.03,0,*65
1483391219.88,21381,10.38,72346.8,-15.23,-15.95,-15.89,0,*61
1483391221.12,21382,10.38,72340.8,-15.23,-15.95,-15.85,0,*6E
1483391222.34,21383,10.38,72342.0,-15.23,-15.95,-15.95,0,*6E
1483391223.61,21384,10.38,72354.3,-15.21,-15.95,-15.89,0,*66
1483391224.82,21385,10.38,72354.0,-15.23,-15.99,-15.95,0,*64
1483391226.04,21386,10.38,72356.8,-15.23,-15.95,-15.95,0,*6B
1483391227.34,21387,10.38,72358.3,-15.21,-15.89,-15.89,0,*68
1483391228.56,21388,10.38,72364.3,-15.23,-15.95,-15.99,0,*69
1483391229.83,21389,10.38,72366.8,-15.21,-15.89,-15.95,0,*6B
1483391231.04,21390,10.38,72354.0,-15.23,-15.99,-15.99,0,*6C
1483391232.34,21391,10.38,72348.3,-15.21,-15.89,-15.89,0,*6F
1483391233.55,21392,10.38,72354.5,-15.23,-15.95,-15.99,0,*62
1483391234.77,21393,10.38,72358.0,-15.23,-15.95,-15.95,0,*6F
1483391236.07,21394,10.38,72366.0,-15.21,-15.81,-15.89,0,*62
1483391237.28,21395,10.38,72374.3,-15.23,-15.95,-15.95,0,*69
1483391238.5,21396,10.38,72370.5,-15.23,-15.99,-15.95,0,*66
1483391239.77,21397,10.38,72372.8,-15.21,-15.95,-15.89,0,*64
1483391240.98,21398,10.38,72376.0,-15.23,-16.03,-16.03,0,*64
1483391242.26,21399,10.38,72374.8,-15.23,-16.09,-16.13,0,*6E
1483391243.5,21400,10.38,72372.0,-15.21,-16.03,-16.03,0,*60
1483391244.77,21401,10.38,72372.0,-15.23,-16.09,-16.13,0,*68
1483391246.05,21402,10.38,72372.3,-15.21,-16.09,-16.03,0,*68
1483391247.3,21403,10.38,72374.3,-15.21,-16.03,-15.95,0,*6F
1483391248.59,21404,10.38,72372.8,-15.21,-15.89,-15.89,0,*64
1483391249.89,21405,10.38,72372.0,-15.21,-15.89,-15.89,0,*65
1483391251.19,21406,10.38,72376.3,-15.21,-15.89,-15.89,0,*66
1483391252.49,21407,10.38,72378.0,-15.21,-15.89,-15.81,0,*6F
1483391253.7,21408,10.38,72376.5,-15.23,-15.99,-15.95,0,*66
1483391254.95,21409,10.38,72378.5,-15.21,-15.95,-15.95,0,*69
1483391256.2,21410,10.38,72370.8,-15.21,-16.03,-15.95,0,*6D
1483391257.45,21411,10.38,72370.3,-15.21,-16.03,-15.95,0,*6C
1483391258.69,21412,10.38,72378.5,-15.23,-16.09,-15.99,0,*6B
1483391259.94,21413,10.38,72380.5,-15.23,-16.09,-15.99,0,*6A
1483391261.15,21414,10.38,72380.3,-15.23,-15.99,-15.99,0,*67
1483391262.39,21415,10.38,72378.5,-15.23,-16.13,-15.99,0,*67
1483391263.69,21416,10.38,72370.8,-15.21,-16.09,-16.13,0,*6C
1483391264.96,21417,10.38,72364.3,-15.23,-16.17,-16.13,0,*60
1483391266.24,21418,10.38,72354.3,-15.23,-16.17,-16.17,0,*6B
1483391267.51,21419,10.38,72356.5,-15.23,-16.27,-16.17,0,*69
1483391268.77,21420,10.38,72362.3,-15.23,-16.27,-16.27,0,*60
1483391270.04,21421,10.38,72364.3,-15.23,-16.17,-16.17,0,*61
1483391271.32,21422,10.38,72360.0,-15.23,-16.27,-16.17,0,*61
1483391272.56,21423,10.38,72360.8,-15.25,-16.41,-16.31,0,*62
1483391273.82,21424,10.38,72364.8,-15.25,-16.17,-16.31,0,*66
1483391275.08,21425,10.38,72362.3,-15.25,-16.31,-16.27,0,*64
1483391276.37,21426,10.38,72358.5,-15.27,-16.23,-16.23,0,*62
1483391277.64,21427,10.38,72352.5,-15.23,-16.27,-16.17,0,*64
1483391278.91,21428,10.38,72360.3,-15.25,-16.17,-16.17,0,*6E
1483391280.18,21429,10.38,72356.3,-15.25,-16.17,-16.13,0,*6B
1483391281.45,21430,10.38,72362.3,-15.25,-16.13,-16.13,0,*67
1483391282.72,21431,10.38,72360.0,-15.25,-16.13,-16.13,0,*66
1483391283.99,21432,10.38,72354.8,-15.25,-16.09,-16.13,0,*6E
1483391285.27,21433,10.38,72348.3,-15.25,-16.13,-16.09,0,*6F
1483391286.54,21434,10.38,72358.5,-15.25,-16.09,-16.13,0,*68
1483391287.78,21435,10.38,72366.0,-15.25,-16.13,-15.99,0,*63
1483391289.05,21436,10.38,72356.3,-15.25,-16.09,-16.13,0,*6A
1483391290.33,21437,10.38,72350.8,-15.25,-16.13,-16.09,0,*6B
1483391291.6,21438,10.38,72346.8,-15.25,-16.09,-16.13,0,*64
1483391292.89,21439,10.38,72346.3,-15.27,-16.17,-16.13,0,*68
1483391294.16,21440,10.38,72346.3,-15.25,-16.13,-16.09,0,*6B
1483391295.4,21441,10.38,72338.3,-15.25,-16.09,-15.99,0,*6B
1483391296.62,21442,10.38,72344.5,-15.25,-15.99,-15.95,0,*6E
1483391297.88,21443,10.38,72348.5,-15.25,-15.81,-15.81,0,*63