#timestamp,LO_Frequency,Hit,StdDev 
1569610815.7,286047004.2,N
1569610835.5,286047006.0,Y
1569610855.3,286047003.6,P
1569610875.2,286047004.4,P
1569610895.0,286047003.7,N
1569610895.9,286047003.7,N
1569610915.8,286047002.2,N
1569610935.6,286047004.0,Y
1569610955.4,286046998.1,P
1569610975.3,286046999.1,N
1569610995.1,286046999.6,N
1569611015.8,286046997.4,N
1569611035.7,286046997.8,N
1569611055.5,286046995.2,N
1569611075.4,286046994.9,N
1569611095.2,286046996.7,N
1569611115.0,286046999.3,N
1569611115.9,286046999.3,N
1569611135.8,286046998.8,N
1569611155.6,286046998.9,N
1569611175.5,286046997.7,N
1569611195.3,286046995.0,N
1569611215.1,286046997.8,N
1569611235.9,286046999.2,N
1569611255.7,286046996.6,N
1569611275.5,286046996.9,N
1569611295.4,286046997.0,N
1569611315.2,286046999.5,N
1569611335.1,286046997.3,N
1569611336.0,286046997.3,N
1569611355.8,286046997.3,N
1569611375.6,286046997.7,N
1569611395.5,286046998.0,N
1569611415.3,286046997.2,N
1569611435.1,286046996.9,N
1569611455.9,286046999.3,N
1569611475.7,286047000.8,N
1569611495.6,286046998.5,N
1569611515.4,286046998.1,N
1569611535.2,286047000.3,N
1569611555.1,286047004.4,Y
1569611556.0,286047004.4,P
1569611575.8,286047006.8,N
1569611595.7,286047005.9,N
1569611615.5,286047004.1,N
1569611635.3,286047001.7,N
1569611655.2,286047004.8,N
1569611675.0,286047006.0,N
1569611675.9,286047006.0,N
1569611695.8,286047004.4,N
1569611715.6,286047004.4,N
1569611735.4,286047004.3,N
1569611755.3,286047004.3,N
1569611775.1,286047004.0,N
1569611795.8,286047003.0,N
1569611815.7,286047001.7,N
1569611835.5,286047004.4,N
1569611855.4,286047001.7,N
1569611875.2,286047003.9,N
1569611895.0,286047004.4,N
1569611926.0,286047002.4,E
1569611935.9,286046998.6,N
1569611955.7,286046997.4,P
1569611975.6,286046997.2,P
1569611995.4,286046998.9,N
1569612015.2,286047000.3,N
1569612035.1,286047001.8,N
1569612036.0,286047001.8,N
1569612055.8,286047000.7,N
1569612075.6,286047002.2,N
1569612095.5,286047001.7,N
1569612115.3,286047003.0,N
1569612135.2,286047003.5,N
1569612155.9,286047003.7,N
1569612175.7,286047005.6,N
1569612195.6,286047005.7,N
1569612215.4,286047005.5,N
1569612235.2,286047005.3,N
1569612255.1,286047005.8,N
1569612256.0,286047005.8,N
1569612275.8,286047004.6,N
1569612295.7,286047007.5,N
1569612315.5,286047004.8,N
1569612335.3,286047004.7,N
1569612355.2,286047005.4,N
1569612375.0,286047006.6,N
1569612375.9,286047006.6,N
1569612395.7,286047007.2,N
1569612415.6,286047007.5,N
1569612435.4,286047004.6,N
1569612455.3,286047005.5,N
1569612475.1,286047005.0,N
1569612495.8,286047005.3,N
1569612515.7,286047005.2,N
1569612535.5,286047005.7,N
1569612555.4,286047002.9,N
1569612575.2,286047003.3,N
1569612595.0,286047003.5,N
1569612595.9,286047003.5,N
1569612615.8,286047001.7,N
1569612635.6,286047004.4,N
1569612655.5,286047003.5,N
1569612675.3,286047004.3,Y
1569612695.1,286046997.0,P
1569612715.9,286046998.8,N
1569612735.7,286046997.9,N
1569612755.6,286046997.8,N
1569612775.4,286046997.2,N
1569612795.2,286046997.6,N
1569612815.1,286046997.3,N
1569612816.0,286046997.3,N
1569612835.8,286046997.2,N
1569612855.6,286046997.7,N
1569612875.5,286046997.7,N
1569612895.3,286046996.8,N
1569612915.2,286046997.3,N
1569612935.0,286046997.9,N
1569612935.9,286046997.9,N
1569612955.7,286046996.2,N
1569612975.6,286046996.3,N
1569612995.4,286046994.6,N
1569613015.3,286046993.3,Y
1569613035.1,286046997.3,P
1569613055.8,286046996.9,P
1569613075.7,286046996.8,P
1569613095.5,286046996.8,Y
1569613115.4,286047001.2,P
1569613135.2,286047001.2,N
1569613155.0,286047001.1,N
1569613155.9,286047001.1,N
1569613175.8,286046999.6,N
1569613195.6,286046997.0,N
1569613215.5,286046997.1,N
1569613235.3,286046997.4,N
1569613255.1,286046995.4,N
1569613275.9,286046997.5,N
1569613295.7,286046997.4,N
1569613315.6,286046999.6,N
1569613335.4,286046995.0,N
1569613355.2,286046995.8,N
1569613375.1,286046995.7,N
1569613376.0,286046995.7,N
1569613395.8,286046995.8,N
1569613415.7,286046996.0,N
1569613435.5,286046996.2,N
1569613455.3,286046995.0,N
1569613475.2,286046995.2,N
1569613495.9,286046997.3,N
1569613515.7,286046997.2,N
1569613535.6,286046997.1,N
1569613555.4,286046999.5,N
1569613575.3,286046996.7,N
1569613595.1,286047011.9,Y
1569613596.0,286046997.6,P
1569613615.8,286046999.5,P
1569613635.7,286046999.0,N
1569613655.5,286046996.5,Y
1569613675.4,286047001.0,P
1569613695.2,286047000.0,N
1569613715.0,286047002.7,N
1569613715.9,286047002.7,N
1569613735.8,286047002.5,N
1569613755.6,286047002.9,N
1569613775.5,286047003.5,N
1569613795.3,286047003.9,N
1569613815.1,286047000.1,N
1569613835.9,286047002.1,N
1569613855.7,286047004.2,N
1569613875.6,286047005.5,Y
1569613895.4,286047001.8,P
1569613915.2,286047001.9,P
1569613935.1,286046998.6,P
1569613936.0,286046998.6,N
1569613955.1,286046999.1,N
1569613975.9,286046997.1,N
1569613995.7,286046997.1,N
1569614015.6,286046999.1,N
1569614035.4,286046997.0,N
1569614055.2,286046997.7,N
1569614075.1,286046996.9,N
1569614076.0,286046996.9,N
1569614095.8,286046999.1,N
1569614115.7,286046998.9,N
1569614135.5,286046998.9,N
1569614155.3,286046998.9,N
1569614175.2,286046996.7,N
1569614195.0,286046999.6,N
1569614195.9,286046999.6,N
1569614215.8,286046999.2,N
1569614235.6,286046997.4,N
1569614255.4,286046997.0,N
1569614275.3,286046996.9,N
1569614295.1,286046999.4,N
1569614315.8,286046999.0,N
1569614335.7,286046998.9,N
1569614355.5,286046998.3,N
1569614375.4,286046999.0,N
1569614395.2,286047000.6,N
