#timestamp,LO_Frequency,Hit,StdDev 
1566367215.7,286047000.0,N
1566367235.5,286047001.1,N
1566367255.4,286046999.9,N
1566367275.2,286047000.8,N
1566367295.0,286047000.4,N
1566367296.0,286047000.4,N
1566367315.8,286047000.5,N
1566367335.6,286047000.7,N
1566367355.5,286047000.8,N
1566367375.3,286046998.1,N
1566367395.1,286047001.0,N
1566367415.9,286047000.3,N
1566367435.7,286046999.7,N
1566367455.6,286046999.8,N
1566367475.4,286047002.8,N
1566367495.2,286047001.6,N
1566367515.1,286047002.2,N
1566367516.0,286047002.2,N
1566367535.8,286047001.5,N
1566367555.6,286047001.5,N
1566367575.5,286047001.8,N
1566367595.3,286047004.4,Y
1566367615.2,286047002.6,P
1566367635.0,286047004.4,P
1566367635.9,286047004.4,N
1566367655.8,286047002.0,N
1566367675.6,286047004.0,N
1566367695.4,286047004.1,Y
1566367715.3,286047000.7,P
1566367735.1,286047000.7,N
1566367755.9,286047000.6,N
1566367775.7,286046998.8,N
1566367795.5,286046998.7,N
1566367815.4,286046996.5,N
1566367835.2,286046999.6,N
1566367855.0,286046998.7,N
1566367856.0,286046998.7,N
1566367875.8,286046999.1,N
1566367895.6,286046998.4,N
1566367915.5,286046999.6,N
1566367935.3,286046999.2,N
1566367955.1,286046996.5,N
1566367975.9,286046996.9,N
1566367995.7,286046997.4,N
1566368015.6,286046996.7,N
1566368035.4,286046997.2,N
1566368055.2,286046998.0,N
1566368075.1,286046997.3,N
1566368076.0,286046997.3,N
1566368095.8,286046997.5,N
1566368115.7,286046994.9,Y
1566368135.5,286046999.6,P
1566368155.3,286046999.5,N
1566368175.2,286046997.4,P
1566368195.0,286046997.9,N
1566368195.9,286046997.9,N
1566368215.8,286046997.6,N
1566368235.6,286046996.7,Y
1566368255.4,286046998.3,P
1566368275.3,286046998.8,P
1566368295.1,286046998.5,P
1566368315.9,286046999.6,N
1566368335.7,286046999.3,N
1566368355.5,286046997.0,Y
1566368375.4,286046999.0,P
1566368395.2,286046996.5,P
1566368415.0,286046999.4,N
1566368415.9,286046999.4,N
1566368435.8,286046997.1,N
1566368455.6,286046997.7,N
1566368475.5,286046995.8,Y
1566368495.3,286046994.9,P
1566368515.1,286046997.1,N
1566368535.9,286046999.2,N
1566368555.7,286046996.5,N
1566368575.6,286046999.6,N
1566368595.4,286046997.0,N
1566368615.2,286046998.8,N
1566368635.1,286046996.7,N
1566368636.0,286046996.7,N
1566368655.8,286046996.7,N
1566368675.7,286046996.6,N
1566368695.5,286046999.1,N
1566368715.3,286046999.5,N
1566368735.2,286046998.4,N
1566368755.0,286046999.3,N
1566368755.9,286046999.3,N
1566368775.8,286046999.6,N
1566368795.6,286046998.8,N
1566368815.4,286046998.1,N
1566368835.3,286046998.4,N
1566368855.2,286047000.9,N
1566368875.0,286047000.9,N
1566368875.9,286047000.9,N
1566368895.8,286047000.6,N
1566368915.6,286046998.4,N
1566368935.5,286046999.2,N
1566368955.3,286046999.1,N
1566368975.1,286046999.1,N
1566368995.9,286046996.9,N
1566369015.7,286046997.4,N
1566369035.5,286046996.8,N
1566369055.4,286046998.0,N
1566369075.2,286046997.3,N
1566369095.1,286046999.5,N
1566369096.0,286046999.5,N
1566369115.8,286046999.4,N
1566369135.6,286047001.0,N
1566369155.5,286047002.8,N
1566369175.3,286047002.4,N
1566369195.2,286047000.0,N
1566369215.9,286047002.7,N
1566369235.7,286047002.7,N
1566369255.6,286047002.1,N
1566369275.4,286047000.5,N
1566369295.2,286046999.9,N
1566369315.1,286047000.3,N
1566369316.0,286047000.3,N
1566369335.8,286046999.7,N
1566369355.7,286046999.8,N
1566369375.5,286047000.0,N
1566369395.3,286046999.8,N
1566369415.2,286047004.3,N
1566369435.0,286047000.0,N
1566369435.9,286047000.0,N
1566369455.8,286047000.4,N
1566369475.6,286047000.9,N
1566369495.4,286047000.5,N
1566369515.3,286047000.2,N
1566369535.1,286047000.3,N
1566369555.8,286046998.9,N
1566369575.7,286047000.9,N
1566369595.5,286047002.3,N
1566369615.4,286047002.0,N
1566369635.2,286047001.4,N
1566369655.0,286047002.8,N
1566369655.9,286047002.8,N
1566369675.8,286046998.1,N
1566369695.6,286047000.2,N
1566369715.5,286047002.8,N
1566369735.3,286047002.3,N
1566369755.1,286047002.1,N
1566369775.9,286047004.3,Y
1566369795.7,286047002.2,P
1566369815.6,286047002.8,P
1566369835.4,286047000.9,N
1566369855.2,286047000.5,N
1566369875.1,286047002.8,Y
1566369876.0,286047002.8,P
1566369895.8,286047000.7,N
1566369915.7,286047000.8,N
1566369935.5,286047000.8,N
1566369955.3,286046999.0,N
1566369975.2,286047000.6,N
1566369995.0,286047001.2,N
1566369995.9,286047001.2,N
1566370015.8,286047001.1,N
1566370035.6,286046998.6,N
1566370055.4,286046998.5,N
1566370075.3,286046999.1,N
1566370095.1,286046998.4,N
1566370115.9,286047000.7,N
1566370135.7,286047000.7,N
1566370155.5,286047000.3,N
1566370175.4,286047000.3,N
1566370195.2,286047000.3,N
1566370215.0,286047001.2,N
1566370215.9,286047001.2,N
1566370235.8,286046999.4,N
1566370255.6,286046999.2,N
1566370275.5,286046997.2,N
1566370295.3,286046999.2,N
1566370315.1,286046998.8,N
1566370335.9,286046998.1,N
1566370355.7,286047001.0,N
1566370375.6,286046998.5,N
1566370395.4,286047001.0,N
1566370415.2,286047001.0,N
1566370435.1,286047000.6,N
1566370436.0,286047000.6,N
1566370455.8,286046998.6,N
1566370475.6,286046998.5,N
1566370495.5,286047001.0,N
1566370515.3,286046998.6,N
1566370535.2,286047001.1,N
1566370555.9,286047000.7,N
1566370575.7,286046999.8,N
1566370595.6,286047000.4,N
1566370615.4,286047000.3,N
1566370635.3,286047000.3,N
1566370655.1,286046999.7,N
1566370656.0,286046999.7,N
1566370675.8,286047000.2,N
1566370695.7,286047000.1,N
1566370715.5,286046999.9,N
1566370735.3,286047000.2,N
1566370755.2,286046999.9,N
1566370775.0,286047000.3,N
1566370775.9,286047000.3,N
1566370795.8,286047000.1,N
