1491883200.66,17877,15.13,73346.8,-2.91,-4.85,-4.85,0,*54
1491883201.88,17878,15.13,73336.5,-2.95,-4.73,-4.65,0,*58
1491883203.08,17879,15.13,73338.5,-2.91,-4.65,-4.57,0,*5B
1491883204.33,17880,15.13,73336.0,-2.89,-4.81,-4.61,0,*5B
1491883205.57,17881,15.13,73330.5,-2.91,-4.85,-4.73,0,*54
1491883206.82,17882,15.13,73332.3,-2.95,-4.89,-4.77,0,*5B
1491883208.06,17883,15.13,73338.8,-2.91,-4.77,-4.77,0,*5F
1491883209.28,17884,15.13,73336.5,-2.91,-4.99,-4.89,0,*59
1491883210.53,17885,15.13,73336.3,-2.91,-4.85,-4.73,0,*50
1491883211.77,17886,15.13,73336.5,-2.91,-4.73,-4.73,0,*5A
1491883213.01,17887,15.13,73342.0,-2.91,-4.77,-4.77,0,*5B
1491883214.25,17888,15.13,73342.0,-2.91,-4.77,-4.77,0,*54
1491883215.5,17889,15.13,73344.0,-2.91,-4.77,-4.77,0,*55
1491883216.76,17890,15.13,73344.3,-2.89,-4.85,-4.81,0,*50
1491883218.02,17891,15.13,73348.3,-2.91,-4.89,-4.89,0,*5C
1491883219.27,17892,15.13,73350.8,-2.91,-4.89,-4.89,0,*5F
1491883220.52,17893,15.13,73352.0,-2.91,-4.89,-4.89,0,*5E
1491883221.78,17894,15.13,73350.8,-2.91,-4.89,-4.89,0,*59
1491883223.0,17895,15.13,73350.5,-2.91,-5.03,-4.99,0,*5A
1491883224.25,17896,15.13,73350.0,-2.91,-4.89,-4.85,0,*57
1491883225.48,17897,15.13,73350.3,-2.91,-4.73,-4.65,0,*5D
1491883226.72,17898,15.13,73350.3,-2.95,-4.77,-4.77,0,*51
1491883227.96,17899,15.13,73350.3,-2.91,-4.77,-4.77,0,*54
1491883229.18,17900,15.13,73350.0,-2.91,-4.65,-4.73,0,*52
1491883230.42,17901,15.13,73336.0,-2.91,-4.77,-4.77,0,*54
1491883231.67,17902,15.13,73346.5,-2.91,-4.77,-4.77,0,*57
1491883232.92,17903,15.13,73346.8,-2.91,-4.73,-4.85,0,*5F
1491883234.16,17904,15.13,73344.0,-2.91,-4.73,-4.73,0,*51
1491883235.41,17905,15.13,73346.3,-2.91,-4.73,-4.77,0,*54
1491883236.68,17906,15.13,73346.5,-2.89,-4.81,-4.81,0,*5A
1491883237.94,17907,15.13,73344.3,-2.89,-4.85,-4.85,0,*5B
1491883239.21,17908,15.13,73348.8,-2.89,-4.85,-4.85,0,*54
1491883240.48,17909,15.13,73346.8,-2.89,-4.85,-4.85,0,*55
1491883241.74,17910,15.13,73350.3,-2.89,-4.93,-4.93,0,*5D
1491883242.98,17911,15.13,73346.5,-2.89,-4.93,-4.99,0,*56
1491883244.17,17912,15.13,73344.8,-2.91,-4.99,-4.99,0,*56
1491883245.36,17913,15.13,73344.0,-2.91,-4.99,-4.99,0,*57
1491883246.61,17914,15.13,73340.5,-2.91,-4.85,-4.85,0,*50
1491883247.83,17915,15.13,73342.5,-2.91,-4.65,-4.73,0,*56
1491883249.1,17916,15.13,73344.0,-2.89,-4.73,-4.73,0,*5B
1491883250.36,17917,15.13,73340.8,-2.89,-4.69,-4.73,0,*51
1491883251.63,17918,15.13,73342.0,-2.89,-4.69,-4.69,0,*55
1491883252.87,17919,15.13,73340.0,-2.89,-4.69,-4.57,0,*59
1491883254.14,17920,15.13,73346.3,-2.89,-4.73,-4.69,0,*55
1491883255.41,17921,15.13,73350.8,-2.89,-4.69,-4.69,0,*5F
1491883256.67,17922,15.13,73348.5,-2.89,-4.69,-4.69,0,*5C
1491883257.94,17923,15.13,73340.8,-2.89,-4.69,-4.69,0,*5D
1491883259.19,17924,15.13,73342.0,-2.87,-4.73,-4.69,0,*5F
1491883260.43,17925,15.13,73344.0,-2.87,-4.73,-4.73,0,*55
1491883261.67,17926,15.13,73344.3,-2.89,-4.69,-4.61,0,*50
1491883262.94,17927,15.13,73340.0,-2.89,-4.73,-4.73,0,*59
1491883264.2,17928,15.13,73346.5,-2.89,-4.85,-4.73,0,*5F
1491883265.45,17929,15.13,73346.8,-2.87,-4.85,-4.81,0,*5D
1491883266.71,17930,15.13,73344.3,-2.89,-4.93,-4.85,0,*58
1491883267.96,17931,15.13,73346.8,-2.87,-4.93,-4.85,0,*57
1491883269.2,17932,15.13,73346.5,-2.87,-4.93,-4.85,0,*54
1491883270.46,17933,15.13,73340.3,-2.89,-4.93,-4.81,0,*5F
1491883271.73,17934,15.13,73340.5,-2.89,-4.81,-4.69,0,*5D
1491883272.98,17935,15.13,73346.3,-2.87,-4.73,-4.69,0,*5F
1491883274.25,17936,15.13,73344.8,-2.89,-4.81,-4.73,0,*54
1491883275.49,17937,15.13,73338.3,-2.87,-4.81,-4.73,0,*5B
1491883276.71,17938,15.13,73342.3,-2.87,-4.99,-4.85,0,*54
1491883277.93,17939,15.13,73340.5,-2.87,-4.99,-4.81,0,*51
1491883279.15,17940,15.13,73338.0,-2.87,-4.99,-4.81,0,*5F
1491883280.39,17941,15.13,73342.0,-2.87,-4.93,-4.81,0,*54
1491883281.64,17942,15.13,73340.8,-2.87,-4.85,-4.69,0,*56
1491883282.88,17943,15.13,73340.3,-2.87,-4.85,-4.81,0,*51
1491883284.12,17944,15.13,73340.8,-2.89,-4.99,-4.85,0,*51
1491883285.35,17945,15.13,73342.0,-2.87,-4.99,-4.85,0,*5E
1491883286.57,17946,15.13,73344.3,-2.87,-4.99,-4.85,0,*5D
1491883287.79,17947,15.13,73344.3,-2.87,-4.99,-4.81,0,*58
1491883289.05,17948,15.13,73342.5,-2.89,-4.93,-4.73,0,*5E
1491883290.29,17949,15.13,73342.8,-2.87,-4.85,-4.69,0,*5D
1491883291.54,17950,15.13,73340.5,-2.87,-4.81,-4.69,0,*51
1491883292.79,17951,15.13,73342.3,-2.87,-4.81,-4.69,0,*50
1491883294.01,17952,15.13,73342.0,-2.87,-4.73,-4.61,0,*56
1491883295.25,17953,15.13,73340.0,-2.87,-4.81,-4.69,0,*52
1491883296.48,17954,15.13,73342.8,-2.87,-4.81,-4.57,0,*58
1491883297.67,17955,15.13,73346.0,-2.87,-4.61,-4.45,0,*54
1491883298.89,17956,15.13,73340.3,-2.87,-4.69,-4.61,0,*59
1491883300.11,17957,15.13,73344.0,-2.87,-4.69,-4.61,0,*58
1491883301.35,17958,15.13,73346.3,-2.89,-4.81,-4.61,0,*5F
1491883302.59,17959,15.13,73342.5,-2.89,-4.69,-4.57,0,*5D
1491883303.79,17960,15.13,73344.5,-2.87,-4.61,-4.53,0,*55
1491883305.0,17961,15.13,73344.8,-2.87,-4.61,-4.57,0,*50
1491883306.19,17962,15.13,73346.8,-2.87,-4.57,-4.45,0,*55
1491883307.38,17963,15.13,73344.3,-2.87,-4.45,-4.33,0,*56
1491883308.58,17964,15.13,73346.0,-2.87,-4.45,-4.29,0,*5A
1491883309.78,17965,15.13,73344.0,-2.87,-4.41,-4.29,0,*5F
1491883310.97,17966,15.13,73340.5,-2.87,-4.41,-4.41,0,*52
1491883312.16,17967,15.13,73342.0,-2.87,-4.45,-4.33,0,*52
1491883313.39,17968,15.13,73346.8,-2.85,-4.17,-4.05,0,*5D
1491883314.61,17969,15.13,73344.3,-2.85,-4.17,-4.13,0,*5B
1491883315.84,17970,15.13,73346.8,-2.85,-4.17,-4.05,0,*54
1491883317.03,17971,15.13,73342.8,-2.83,-4.17,-4.13,0,*54
1491883318.26,17972,15.13,73338.8,-2.85,-4.25,-4.13,0,*50
1491883319.46,17973,15.13,73338.0,-2.83,-4.25,-4.05,0,*50
1491883320.65,17974,15.13,73332.8,-2.83,-4.17,-4.05,0,*56
1491883321.85,17975,15.13,73334.8,-2.83,-4.13,-3.91,0,*59
1491883323.05,17976,15.13,73336.3,-2.83,-4.05,-3.91,0,*5D
1491883324.25,17977,15.13,73336.0,-2.83,-3.91,-3.79,0,*50
1491883325.48,17978,15.13,73336.5,-2.83,-4.01,-3.75,0,*5D
1491883326.68,17979,15.13,73334.3,-2.83,-3.91,-3.75,0,*52
1491883327.9,17980,15.13,73338.8,-2.83,-3.91,-3.67,0,*57
1491883329.12,17981,15.13,73336.8,-2.83,-3.91,-3.67,0,*56
1491883330.32,17982,15.13,73338.3,-2.83,-3.87,-3.75,0,*51
1491883331.54,17983,15.13,73338.8,-2.83,-3.87,-3.67,0,*53
1491883332.78,17984,15.13,73338.8,-2.81,-3.83,-3.63,0,*56
1491883334.03,17985,15.13,73340.0,-2.79,-3.71,-3.59,0,*54
1491883335.28,17986,15.13,73340.0,-2.79,-3.59,-3.59,0,*5D
1491883336.54,17987,15.13,73340.5,-2.81,-3.63,-3.63,0,*5B
1491883337.78,17988,15.13,73340.8,-2.79,-3.67,-3.51,0,*56
1491883339.03,17989,15.13,73340.0,-2.79,-3.59,-3.51,0,*5A
1491883340.29,17990,15.13,73340.0,-2.81,-3.59,-3.47,0,*52
1491883341.54,17991,15.13,73338.3,-2.79,-3.51,-3.43,0,*58
1491883342.76,17992,15.13,73340.5,-2.79,-3.51,-3.39,0,*56
1491883343.99,17993,15.13,73336.8,-2.79,-3.51,-3.39,0,*57
1491883345.21,17994,15.13,73336.8,-2.79,-3.51,-3.39,0,*50
1491883346.48,17995,15.13,73332.8,-2.77,-3.51,-3.43,0,*52
1491883347.72,17996,15.13,73334.5,-2.79,-3.55,-3.43,0,*5B
1491883348.97,17997,15.13,73328.0,-2.79,-3.51,-3.43,0,*5E
1491883350.24,17998,15.13,73328.0,-2.77,-3.59,-3.55,0,*50
1491883351.5,17999,15.13,73328.3,-2.77,-3.59,-3.55,0,*51
1491883352.76,18000,15.13,73326.5,-2.77,-3.55,-3.55,0,*5B
1491883354.03,18001,15.13,73328.0,-2.75,-3.55,-3.51,0,*5C
1491883355.3,18002,15.13,73338.3,-2.75,-3.55,-3.51,0,*5F
1491883356.57,18003,15.13,73338.0,-2.77,-3.59,-3.51,0,*50
1491883357.84,18004,15.13,73334.3,-2.75,-3.55,-3.51,0,*59
1491883359.11,18005,15.13,73332.3,-2.75,-3.55,-3.55,0,*5C
1491883360.38,18006,15.13,73338.5,-2.75,-3.55,-3.55,0,*5F
1491883361.65,18007,15.13,73340.0,-2.75,-3.51,-3.51,0,*5E
1491883362.92,18008,15.13,73340.8,-2.75,-3.51,-3.51,0,*51
1491883364.2,18009,15.13,73346.0,-2.75,-3.51,-3.51,0,*50
1491883365.47,18010,15.13,73342.0,-2.75,-3.51,-3.51,0,*58
1491883366.74,18011,15.13,73340.8,-2.75,-3.51,-3.51,0,*59
1491883368.01,18012,15.13,73346.3,-2.75,-3.51,-3.63,0,*5B
1491883369.28,18013,15.13,73344.8,-2.75,-3.55,-3.55,0,*5B
1491883370.52,18014,15.13,73350.5,-2.73,-3.63,-3.63,0,*5A
1491883371.73,18015,15.13,73346.8,-2.73,-3.75,-3.75,0,*5B
1491883372.94,18016,15.13,73350.5,-2.73,-3.75,-3.79,0,*54
1491883374.14,18017,15.13,73344.5,-2.73,-3.79,-3.75,0,*55
1491883375.34,18018,15.13,73352.8,-2.73,-3.87,-3.87,0,*56
1491883376.54,18019,15.13,73346.5,-2.73,-3.91,-3.87,0,*50
1491883377.74,18020,15.13,73346.3,-2.69,-3.87,-3.95,0,*55
1491883378.98,18021,15.13,73344.5,-2.69,-4.01,-3.95,0,*5D
1491883380.18,18022,15.13,73346.8,-2.69,-3.95,-3.95,0,*54
1491883381.44,18023,15.13,73344.8,-2.73,-4.01,-4.01,0,*5E
1491883382.69,18024,15.13,73342.3,-2.73,-4.01,-4.01,0,*59
1491883383.9,18025,15.13,73342.5,-2.69,-3.95,-3.95,0,*53
1491883385.1,18026,15.13,73338.8,-2.69,-3.95,-3.87,0,*53
1491883386.31,18027,15.13,73336.3,-2.73,-3.91,-3.91,0,*5A
1491883387.51,18028,15.13,73340.3,-2.69,-3.87,-3.87,0,*5E
1491883388.71,18029,15.13,73342.8,-2.73,-3.87,-3.87,0,*54
1491883389.91,18030,15.13,73350.8,-2.69,-3.83,-3.87,0,*53
1491883391.13,18031,15.13,73340.3,-2.69,-3.83,-3.75,0,*5F
1491883392.34,18032,15.13,73340.8,-2.69,-3.75,-3.83,0,*5C
1491883393.57,18033,15.13,73344.3,-2.67,-3.75,-3.75,0,*5A
1491883394.78,18034,15.13,73342.8,-2.69,-3.83,-3.83,0,*53
1491883396.01,18035,15.13,73340.3,-2.67,-3.83,-3.75,0,*55
1491883397.24,18036,15.13,73344.0,-2.67,-3.95,-3.75,0,*51
1491883398.45,18037,15.13,73346.3,-2.69,-3.95,-3.75,0,*5E
1491883399.65,18038,15.13,73344.0,-2.69,-3.95,-3.83,0,*58
1491883400.89,18039,15.13,73346.5,-2.69,-4.01,-3.95,0,*54
1491883402.08,18040,15.13,73348.5,-2.73,-4.17,-4.13,0,*5F
1491883403.34,18041,15.13,73342.0,-2.69,-4.01,-4.01,0,*51
1491883404.57,18042,15.13,73342.5,-2.69,-4.09,-4.01,0,*5A
1491883405.8,18043,15.13,73342.8,-2.67,-4.21,-4.09,0,*57
1491883407.03,18044,15.13,73340.8,-2.67,-4.13,-4.21,0,*5B
1491883408.25,18045,15.13,73342.5,-2.67,-4.13,-4.13,0,*5B
1491883409.44,18046,15.13,73342.0,-2.65,-4.17,-4.17,0,*5A
1491883410.67,18047,15.13,73340.5,-2.67,-4.21,-4.13,0,*58
1491883411.91,18048,15.13,73342.8,-2.67,-4.21,-4.21,0,*56
1491883413.14,18049,15.13,73342.8,-2.67,-4.25,-4.13,0,*52
1491883414.37,18050,15.13,73340.5,-2.67,-4.33,-4.25,0,*58
1491883415.59,18051,15.13,73342.8,-2.67,-4.37,-4.25,0,*5D
1491883416.81,18052,15.13,73342.3,-2.67,-4.37,-4.25,0,*5E
1491883418.03,18053,15.13,73346.3,-2.67,-4.37,-4.25,0,*5F
1491883419.25,18054,15.13,73342.0,-2.67,-4.37,-4.25,0,*58
1491883420.47,18055,15.13,73340.0,-2.67,-4.41,-4.25,0,*58
1491883421.7,18056,15.13,73350.5,-2.67,-4.41,-4.25,0,*5B
1491883422.89,18057,15.13,73350.8,-2.65,-4.49,-4.37,0,*53
1491883424.11,18058,15.13,73350.8,-2.67,-4.49,-4.37,0,*5E
1491883425.33,18059,15.13,73348.3,-2.67,-4.53,-4.37,0,*54
1491883426.53,18060,15.13,73346.5,-2.65,-4.49,-4.37,0,*57
1491883427.74,18061,15.13,73348.5,-2.67,-4.49,-4.33,0,*50
1491883428.97,18062,15.13,73348.3,-2.67,-4.53,-4.37,0,*5C
1491883430.19,18063,15.13,73346.3,-2.67,-4.53,-4.33,0,*59
1491883431.41,18064,15.13,73344.5,-2.67,-4.53,-4.37,0,*5A
1491883432.61,18065,15.13,73350.5,-2.69,-4.61,-4.33,0,*50
1491883433.81,18066,15.13,73344.0,-2.69,-4.61,-4.25,0,*54
1491883435.01,18067,15.13,73350.0,-2.69,-4.49,-4.33,0,*58
1491883436.21,18068,15.13,73348.5,-2.69,-4.49,-4.25,0,*50
1491883437.4,18069,15.13,73348.3,-2.69,-4.49,-4.33,0,*56
1491883438.6,18070,15.13,73348.8,-2.69,-4.49,-4.25,0,*59
1491883439.81,18071,15.13,73350.0,-2.69,-4.41,-4.21,0,*54
1491883441.04,18072,15.13,73354.3,-2.67,-4.25,-4.09,0,*51
1491883442.29,18073,15.13,73348.5,-2.67,-4.21,-4.01,0,*5C
1491883443.51,18074,15.13,73350.0,-2.67,-4.09,-3.95,0,*5B
1491883444.73,18075,15.13,73344.8,-2.67,-4.09,-3.83,0,*5D
1491883445.96,18076,15.13,73348.5,-2.67,-3.95,-3.83,0,*5C
1491883447.2,18077,15.13,73346.5,-2.67,-3.87,-3.63,0,*50
1491883448.45,18078,15.13,73346.8,-2.67,-3.83,-3.71,0,*58
1491883449.7,18079,15.13,73342.0,-2.67,-3.75,-3.63,0,*53
1491883450.95,18080,15.13,73350.0,-2.67,-3.75,-3.51,0,*54
1491883452.19,18081,15.13,73340.8,-2.65,-3.55,-3.43,0,*56
1491883453.41,18082,15.13,73340.0,-2.65,-3.55,-3.39,0,*58
1491883454.68,18083,15.13,73348.0,-2.67,-3.59,-3.47,0,*5E
1491883455.95,18084,15.13,73348.8,-2.67,-3.59,-3.47,0,*59
1491883457.17,18085,15.13,73344.5,-2.65,-3.47,-3.39,0,*5C
1491883458.39,18086,15.13,73344.5,-2.65,-3.47,-3.31,0,*57
1491883459.61,18087,15.13,73346.5,-2.65,-3.47,-3.31,0,*56
1491883460.83,18088,15.13,73342.8,-2.65,-3.47,-3.31,0,*59
1491883462.04,18089,15.13,73336.8,-2.65,-3.55,-3.31,0,*5B
1491883463.26,18090,15.13,73338.0,-2.65,-3.47,-3.31,0,*50
1491883464.51,18091,15.13,73338.3,-2.63,-3.55,-3.27,0,*53
1491883465.76,18092,15.13,73332.3,-2.63,-3.47,-3.27,0,*53
1491883466.99,18093,15.13,73332.8,-2.65,-3.47,-3.27,0,*54
1491883468.21,18094,15.13,73338.5,-2.65,-3.43,-3.19,0,*5A
1491883469.43,18095,15.13,73332.3,-2.63,-3.31,-3.15,0,*54
1491883470.65,18096,15.13,73334.8,-2.63,-3.19,-3.07,0,*5E
1491883471.84,18097,15.13,73338.3,-2.61,-3.23,-3.03,0,*50
1491883473.04,18098,15.13,73340.8,-2.61,-3.15,-3.11,0,*59
1491883474.24,18099,15.13,73340.8,-2.61,-3.23,-2.99,0,*5C
1491883475.44,18100,15.13,73336.8,-2.61,-3.15,-2.99,0,*58
1491883476.64,18101,15.13,73336.5,-2.61,-3.11,-2.99,0,*5D
1491883477.84,18102,15.13,73334.8,-2.61,-3.11,-3.03,0,*5C
1491883479.03,18103,15.13,73334.0,-2.61,-3.11,-3.03,0,*5D
1491883480.24,18104,15.13,73330.0,-2.61,-3.15,-2.99,0,*5C
1491883481.43,18105,15.13,73322.3,-2.61,-3.11,-2.99,0,*59
1491883482.64,18106,15.13,73320.3,-2.61,-3.15,-2.99,0,*5E
1491883483.86,18107,15.13,73324.0,-2.59,-3.11,-3.03,0,*52
1491883485.09,18108,15.13,73320.3,-2.59,-3.11,-2.99,0,*5F
1491883486.31,18109,15.13,73328.3,-2.59,-3.03,-2.99,0,*5D
1491883487.53,18110,15.13,73328.3,-2.59,-3.03,-2.91,0,*5D
1491883488.73,18111,15.13,73328.0,-2.57,-2.95,-2.87,0,*5B
1491883489.95,18112,15.13,73330.5,-2.59,-3.03,-2.99,0,*57
1491883491.15,18113,15.13,73328.5,-2.57,-2.95,-2.87,0,*59
1491883492.35,18114,15.13,73328.8,-2.57,-2.95,-2.87,0,*5E
1491883493.55,18115,15.13,73330.3,-2.57,-2.95,-2.87,0,*5F
1491883494.77,18116,15.13,73324.8,-2.59,-2.99,-2.99,0,*51
1491883495.97,18117,15.13,73328.0,-2.57,-2.95,-2.95,0,*5E
1491883497.18,18118,15.13,73324.8,-2.55,-2.91,-2.91,0,*53
1491883498.41,18119,15.13,73324.5,-2.55,-2.83,-2.95,0,*55
1491883499.63,18120,15.13,73324.8,-2.55,-2.95,-2.91,0,*5C
1491883500.85,18121,15.13,73322.8,-2.55,-2.95,-2.91,0,*5D
1491883502.08,18122,15.13,73320.3,-2.55,-2.95,-2.95,0,*5A
1491883503.28,18123,15.13,73326.8,-2.53,-2.95,-2.91,0,*59
1491883504.49,18124,15.13,73324.8,-2.55,-2.91,-2.91,0,*5C
1491883505.69,18125,15.13,73328.5,-2.53,-2.95,-2.91,0,*5F
1491883506.91,18126,15.13,73328.3,-2.55,-2.95,-2.91,0,*5A
1491883508.11,18127,15.13,73330.8,-2.53,-3.03,-2.95,0,*57
1491883509.31,18128,15.13,73330.5,-2.53,-3.07,-2.95,0,*5C
1491883510.51,18129,15.13,73328.0,-2.53,-3.03,-2.95,0,*59
1491883511.7,18130,15.13,73328.8,-2.53,-3.03,-2.95,0,*51
1491883512.9,18131,15.13,73330.3,-2.53,-2.95,-2.91,0,*5A
1491883514.1,18132,15.13,73326.0,-2.53,-2.95,-2.91,0,*59
1491883515.31,18133,15.13,73326.0,-2.53,-2.95,-2.95,0,*5C
1491883516.52,18134,15.13,73324.5,-2.51,-2.99,-2.91,0,*51
1491883517.74,18135,15.13,73326.3,-2.51,-2.99,-2.99,0,*58
1491883518.95,18136,15.13,73326.0,-2.51,-2.91,-2.91,0,*5B
1491883520.17,18137,15.13,73328.5,-2.51,-3.03,-2.91,0,*50
1491883521.38,18138,15.13,73328.0,-2.51,-2.91,-2.91,0,*55
1491883522.6,18139,15.13,73330.3,-2.51,-2.91,-2.99,0,*5C
1491883523.82,18140,15.13,73334.0,-2.51,-2.99,-2.99,0,*5A
1491883525.04,18141,15.13,73332.3,-2.51,-3.03,-2.99,0,*59
1491883526.23,18142,15.13,73336.8,-2.49,-3.03,-3.03,0,*51
1491883527.45,18143,15.13,73336.0,-2.51,-2.99,-2.99,0,*59
1491883528.64,18144,15.13,73336.8,-2.49,-3.11,-3.15,0,*53
1491883529.83,18145,15.13,73336.5,-2.49,-3.11,-3.15,0,*52
1491883531.05,18146,15.13,73338.3,-2.51,-3.15,-3.15,0,*5C
1491883532.24,18147,15.13,73332.0,-2.49,-3.15,-3.23,0,*51
1491883533.43,18148,15.13,73338.5,-2.49,-3.15,-3.27,0,*5A
1491883534.62,18149,15.13,73336.5,-2.49,-3.27,-3.23,0,*5E
1491883535.82,18150,15.13,73332.5,-2.49,-3.27,-3.27,0,*52
1491883537.02,18151,15.13,73338.0,-2.49,-3.27,-3.27,0,*53
1491883538.24,18152,15.13,73334.8,-2.51,-3.31,-3.31,0,*59
1491883539.43,18153,15.13,73336.0,-2.49,-3.39,-3.39,0,*51
1491883540.65,18154,15.13,73336.3,-2.49,-3.31,-3.51,0,*50
1491883541.86,18155,15.13,73336.8,-2.49,-3.39,-3.43,0,*5A
1491883543.1,18156,15.13,73336.5,-2.49,-3.51,-3.63,0,*55
1491883544.33,18157,15.13,73340.0,-2.49,-3.55,-3.55,0,*55
1491883545.6,18158,15.13,73338.8,-2.51,-3.51,-3.55,0,*57
1491883546.83,18159,15.13,73334.0,-2.49,-3.55,-3.67,0,*5A
1491883548.07,18160,15.13,73334.3,-2.49,-3.63,-3.67,0,*55
1491883549.3,18161,15.13,73332.5,-2.49,-3.55,-3.67,0,*51
1491883550.5,18162,15.13,73336.5,-2.49,-3.75,-3.75,0,*53
1491883551.72,18163,15.13,73342.0,-2.49,-3.75,-3.67,0,*51
1491883552.93,18164,15.13,73336.8,-2.49,-3.75,-3.75,0,*55
1491883554.12,18165,15.13,73334.5,-2.49,-3.87,-3.87,0,*54
1491883555.32,18166,15.13,73336.8,-2.49,-3.91,-3.91,0,*57
1491883556.54,18167,15.13,73334.3,-2.49,-4.01,-3.87,0,*5F
1491883557.77,18168,15.13,73338.3,-2.49,-3.91,-4.01,0,*57
1491883558.99,18169,15.13,73338.8,-2.49,-4.01,-3.91,0,*56
1491883560.24,18170,15.13,73338.0,-2.49,-4.01,-4.01,0,*50
1491883561.49,18171,15.13,73340.3,-2.51,-4.05,-4.01,0,*5C
1491883562.73,18172,15.13,73336.3,-2.51,-4.05,-4.01,0,*5F
1491883563.95,18173,15.13,73340.8,-2.49,-4.05,-4.01,0,*57
1491883565.17,18174,15.13,73342.0,-2.49,-4.05,-4.01,0,*50
1491883566.38,18175,15.13,73338.8,-2.49,-4.05,-4.01,0,*51
1491883567.6,18176,15.13,73336.3,-2.51,-4.05,-3.91,0,*55
1491883568.85,18177,15.13,73342.3,-2.51,-4.05,-4.01,0,*5A
1491883570.04,18178,15.13,73342.0,-2.49,-4.05,-3.91,0,*52
1491883571.29,18179,15.13,73332.8,-2.51,-4.05,-4.01,0,*54
1491883572.5,18180,15.13,73336.0,-2.49,-4.13,-4.01,0,*5C
1491883573.7,18181,15.13,73336.8,-2.49,-4.13,-4.05,0,*59
1491883574.89,18182,15.13,73338.0,-2.49,-4.13,-4.13,0,*5D
1491883576.09,18183,15.13,73338.3,-2.49,-4.21,-4.13,0,*5D
1491883577.32,18184,15.13,73338.0,-2.51,-4.21,-4.13,0,*53
1491883578.55,18185,15.13,73334.0,-2.51,-4.21,-4.21,0,*53
1491883579.78,18186,15.13,73338.0,-2.51,-4.21,-4.21,0,*50
1491883581.02,18187,15.13,73338.8,-2.51,-4.21,-4.21,0,*51
1491883582.23,18188,15.13,73336.8,-2.51,-4.29,-4.17,0,*53
1491883583.46,18189,15.13,73334.8,-2.51,-4.21,-4.21,0,*5F
1491883584.68,18190,15.13,73338.5,-2.51,-4.29,-4.17,0,*5A
1491883585.9,18191,15.13,73338.3,-2.51,-4.33,-4.29,0,*5D
1491883587.13,18192,15.13,73334.0,-2.51,-4.33,-4.29,0,*5E
1491883588.35,18193,15.13,73336.8,-2.51,-4.41,-4.29,0,*5A
1491883589.54,18194,15.13,73332.0,-2.53,-4.49,-4.33,0,*5C
1491883590.73,18195,15.13,73340.8,-2.53,-4.49,-4.33,0,*5D
1491883591.93,18196,15.13,73344.3,-2.53,-4.57,-4.37,0,*55
1491883593.13,18197,15.13,73342.8,-2.53,-4.57,-4.33,0,*50
1491883594.34,18198,15.13,73344.0,-2.55,-4.61,-4.33,0,*5C
1491883595.54,18199,15.13,73344.0,-2.53,-4.57,-4.45,0,*5F
1491883596.73,18200,15.13,73338.3,-2.53,-4.45,-4.37,0,*5A
1491883597.92,18201,15.13,73342.8,-2.53,-4.45,-4.33,0,*5F
1491883599.14,18202,15.13,73338.3,-2.55,-4.49,-4.37,0,*52
1491883600.33,18203,15.13,73338.5,-2.53,-4.57,-4.45,0,*5F
1491883601.53,18204,15.13,73334.5,-2.53,-4.57,-4.49,0,*54
1491883602.73,18205,15.13,73332.0,-2.53,-4.61,-4.57,0,*5F
1491883603.95,18206,15.13,73334.5,-2.55,-4.57,-4.49,0,*50
1491883605.16,18207,15.13,73332.5,-2.55,-4.49,-4.49,0,*5E
1491883606.38,18208,15.13,73334.3,-2.55,-4.49,-4.49,0,*51
1491883607.6,18209,15.13,73338.3,-2.55,-4.49,-4.49,0,*50
1491883608.82,18210,15.13,73334.0,-2.55,-4.57,-4.49,0,*57
1491883610.04,18211,15.13,73336.5,-2.55,-4.61,-4.49,0,*53
1491883611.25,18212,15.13,73336.5,-2.55,-4.61,-4.49,0,*50
1491883612.5,18213,15.13,73336.5,-2.55,-4.69,-4.57,0,*56
1491883613.74,18214,15.13,73340.0,-2.55,-4.73,-4.61,0,*5F
1491883614.98,18215,15.13,73340.8,-2.55,-4.69,-4.61,0,*55
1491883616.24,18216,15.13,73340.0,-2.55,-4.85,-4.69,0,*5C
1491883617.51,18217,15.13,73338.5,-2.55,-4.81,-4.73,0,*52
1491883618.78,18218,15.13,73340.5,-2.55,-4.81,-4.69,0,*56
1491883620.04,18219,15.13,73338.5,-2.55,-4.85,-4.73,0,*58
1491883621.27,18220,15.13,73338.8,-2.57,-4.85,-4.73,0,*50
1491883622.52,18221,15.13,73340.3,-2.57,-4.89,-4.77,0,*59
1491883623.76,18222,15.13,73342.5,-2.57,-4.89,-4.73,0,*5E
1491883625.0,18223,15.13,73340.5,-2.57,-4.89,-4.77,0,*5B
1491883626.24,18224,15.13,73342.0,-2.57,-4.89,-4.73,0,*58
1491883627.48,18225,15.13,73342.8,-2.57,-5.03,-4.77,0,*5E
1491883628.76,18226,15.13,73336.8,-2.59,-4.89,-4.89,0,*51
1491883630.02,18227,15.13,73342.3,-2.59,-4.93,-4.81,0,*53
1491883631.29,18228,15.13,73338.8,-2.59,-4.93,-4.77,0,*55
1491883632.52,18229,15.13,73340.0,-2.57,-4.93,-4.77,0,*5A
1491883633.78,18230,15.13,73340.3,-2.59,-4.93,-4.77,0,*5C
1491883635.05,18231,15.13,73342.0,-2.59,-4.93,-4.77,0,*5D
1491883636.32,18232,15.13,73342.8,-2.59,-4.93,-4.81,0,*57
1491883637.55,18233,15.13,73340.3,-2.57,-4.93,-4.77,0,*51
1491883638.82,18234,15.13,73342.8,-2.59,-4.89,-4.77,0,*53
1491883640.08,18235,15.13,73342.0,-2.59,-4.93,-4.77,0,*59
1491883641.35,18236,15.13,73344.5,-2.59,-4.93,-4.69,0,*55
1491883642.62,18237,15.13,73342.0,-2.59,-4.89,-4.69,0,*5F
1491883643.87,18238,15.13,73342.3,-2.59,-4.77,-4.57,0,*5C
1491883645.08,18239,15.13,73336.3,-2.61,-4.77,-4.53,0,*52
1491883646.3,18240,15.13,73338.0,-2.61,-4.69,-4.53,0,*53
1491883647.51,18241,15.13,73332.8,-2.61,-4.69,-4.53,0,*52
1491883648.75,18242,15.13,73338.0,-2.59,-4.77,-4.41,0,*56
1491883649.99,18243,15.13,73336.5,-2.59,-4.69,-4.45,0,*5C
1491883651.22,18244,15.13,73340.0,-2.59,-4.77,-4.45,0,*54
1491883652.47,18245,15.13,73344.0,-2.59,-4.69,-4.41,0,*5E
1491883653.71,18246,15.13,73340.8,-2.59,-4.69,-4.41,0,*5D
1491883654.94,18247,15.13,73342.3,-2.59,-4.69,-4.41,0,*5C
1491883656.14,18248,15.13,73342.8,-2.61,-4.65,-4.45,0,*50
1491883657.35,18249,15.13,73342.5,-2.61,-4.77,-4.45,0,*52
1491883658.58,18250,15.13,73342.0,-2.59,-4.77,-4.45,0,*51
1491883659.8,18251,15.13,73340.5,-2.59,-4.65,-4.41,0,*57
1491883661.0,18252,15.13,73342.8,-2.61,-4.53,-4.29,0,*54
1491883662.19,18253,15.13,73336.5,-2.61,-4.53,-4.33,0,*5E
1491883663.39,18254,15.13,73338.8,-2.61,-4.57,-4.33,0,*5D
1491883664.61,18255,15.06,73336.3,-2.59,-4.57,-4.29,0,*5C
1491883665.83,18256,15.13,73338.5,-2.59,-4.53,-4.29,0,*5B
1491883667.06,18257,15.13,73340.0,-2.59,-4.53,-4.21,0,*52
1491883668.28,18258,15.06,73336.5,-2.59,-4.45,-4.29,0,*52
1491883669.5,18259,15.06,73336.8,-2.59,-4.41,-4.25,0,*5B
1491883670.72,18260,15.13,73332.8,-2.59,-4.29,-4.17,0,*5E
1491883671.94,18261,15.06,73332.0,-2.59,-4.17,-4.05,0,*51
1491883673.16,18262,15.13,73332.5,-2.59,-4.17,-3.91,0,*58
1491883674.38,18263,15.13,73330.5,-2.59,-4.17,-4.05,0,*53
1491883675.61,18264,15.13,73332.8,-2.59,-4.17,-4.05,0,*54
1491883676.83,18265,15.06,73334.3,-2.59,-4.17,-3.91,0,*5F
1491883678.07,18266,15.13,73336.3,-2.59,-4.17,-4.01,0,*52
1491883679.3,18267,15.13,73338.5,-2.59,-4.17,-4.05,0,*57
1491883680.51,18268,15.13,73338.0,-2.57,-4.13,-4.01,0,*56
1491883681.7,18269,15.13,73336.5,-2.57,-4.17,-4.05,0,*57
1491883682.93,18270,15.06,73334.0,-2.59,-4.17,-4.05,0,*51
1491883684.15,18271,15.13,73338.8,-2.59,-4.25,-4.13,0,*56
1491883685.38,18272,15.13,73342.3,-2.59,-4.25,-4.13,0,*55
1491883686.61,18273,15.06,73340.3,-2.59,-4.29,-4.13,0,*58
1491883687.83,18274,15.06,73342.3,-2.59,-4.29,-4.13,0,*5F
1491883689.02,18275,15.06,73340.0,-2.57,-4.29,-4.09,0,*5B
1491883690.24,18276,15.06,73344.8,-2.59,-4.33,-4.17,0,*52
1491883691.47,18277,15.06,73344.0,-2.59,-4.41,-4.29,0,*5B
1491883692.68,18278,15.06,73344.0,-2.59,-4.45,-4.29,0,*50
1491883693.87,18279,15.13,73342.3,-2.57,-4.53,-4.33,0,*53
1491883695.09,18280,15.13,73338.8,-2.59,-4.57,-4.45,0,*5E
1491883696.31,18281,15.06,73332.8,-2.59,-4.65,-4.45,0,*5E
1491883697.51,18282,15.13,73334.8,-2.57,-4.61,-4.37,0,*52
1491883698.74,18283,15.13,73340.5,-2.59,-4.69,-4.45,0,*50
1491883699.96,18284,15.06,73342.8,-2.59,-4.53,-4.29,0,*54
1491883701.18,18285,15.06,73344.5,-2.59,-4.41,-4.17,0,*5B
1491883702.4,18286,15.13,73338.3,-2.59,-4.45,-4.25,0,*5D
1491883703.59,18287,15.13,73338.3,-2.57,-4.37,-4.13,0,*52
1491883704.78,18288,15.13,73330.0,-2.57,-4.37,-4.13,0,*5D
1491883705.99,18289,15.13,73326.8,-2.59,-4.41,-4.17,0,*57
1491883707.22,18290,15.06,73314.0,-2.59,-4.33,-4.17,0,*5A