#timestamp,LO_Frequency,Hit 
1497355215.2,286044767.3,N
1497355235.1,286044765.1,N
1497355236.0,286044765.1,N
1497355255.8,286044764.6,N
1497355275.7,286044764.5,N
1497355295.5,286044765.2,N
1497355315.3,286044765.0,N
1497355335.2,286044766.2,N
1497355355.0,286044767.1,N
1497355355.9,286044767.1,N
1497355375.8,286044766.9,N
1497355395.6,286044766.1,N
1497355415.4,286044767.4,N
1497355435.3,286044769.0,N
1497355455.1,286044768.1,N
1497355475.8,286044770.0,N
1497355495.7,286044768.9,N
1497355515.5,286044767.6,N
1497355535.4,286044769.7,N
1497355555.2,286044769.9,N
1497355575.0,286044770.7,N
1497355575.9,286044770.7,N
1497355595.8,286044767.7,N
1497355615.6,286044768.8,N
1497355635.4,286044767.8,N
1497355655.3,286044767.6,N
1497355675.1,286044769.4,N
1497355695.9,286044770.4,N
1497355715.7,286044770.1,N
1497355735.5,286044772.3,N
1497355755.4,286044769.5,N
1497355775.2,286044770.1,N
1497355795.1,286044770.6,N
1497355796.0,286044770.6,N
1497355815.8,286044770.3,N
1497355835.6,286044767.6,N
1497355855.5,286044770.5,N
1497355875.3,286044769.9,N
1497355895.1,286044769.5,N
1497355915.9,286044771.9,N
1497355935.7,286044773.7,N
1497355955.6,286044770.9,N
1497355975.4,286044773.3,N
1497355995.2,286044773.8,N
1497356015.1,286044772.6,N
1497356016.0,286044772.6,N
1497356035.8,286044773.6,N
1497356055.6,286044773.6,N
1497356075.5,286044773.1,N
1497356095.3,286044774.9,N
1497356115.2,286044773.0,N
1497356135.9,286044773.5,N
1497356155.7,286044773.4,N
1497356175.6,286044772.5,N
1497356195.4,286044777.0,N
1497356215.2,286044775.3,N
1497356235.1,286044772.5,N
1497356236.0,286044772.5,N
1497356255.8,286044774.3,N
1497356275.7,286044774.0,N
1497356295.5,286044774.0,N
1497356315.3,286044774.1,N
1497356335.2,286044774.8,N
1497356355.0,286044777.1,N
1497356355.9,286044777.1,N
1497356375.7,286044777.0,N
1497356395.6,286044774.4,N
1497356415.4,286044774.4,N
1497356435.3,286044775.2,N
1497356455.1,286044775.3,N
1497356456.0,286044775.3,N
1497356475.8,286044776.3,N
1497356495.7,286044777.1,N
1497356515.5,286044776.4,N
1497356535.3,286044777.8,N
1497356555.2,286044778.3,N
1497356575.0,286044775.7,N
1497356575.9,286044775.7,N
1497356595.8,286044774.0,N
1497356615.6,286044775.3,N
1497356635.4,286044774.2,N
1497356655.3,286044774.6,N
1497356675.1,286044774.4,N
1497356695.8,286044774.0,N
1497356715.7,286044774.3,N
1497356735.5,286044774.8,N
1497356755.4,286044774.1,N
1497356775.2,286044776.9,N
1497356795.0,286044774.4,N
1497356795.9,286044774.4,N
1497356815.8,286044776.3,N
1497356835.6,286044774.9,N
1497356855.5,286044774.5,N
1497356875.3,286044776.4,N
1497356895.1,286044774.0,N
1497356915.9,286044776.9,N
1497356935.7,286044776.6,N
1497356955.6,286044774.4,N
1497356975.4,286043573.3,N
1497356995.2,286044776.4,N
1497357015.1,286044776.8,N
1497357016.0,286044776.8,N
1497357035.8,286044776.7,N
1497357055.6,286044774.2,N
1497357075.5,286044774.0,N
1497357095.3,286044777.0,N
1497357115.2,286044777.1,N
1497357135.9,286044776.2,N
1497357155.7,286044778.7,N
1497357175.6,286044776.5,N
1497357195.4,286044776.7,N
1497357215.2,286044775.8,N
1497357235.1,286044776.0,N
1497357236.0,286044776.0,N
1497357255.8,286044775.7,N
1497357275.7,286044775.9,N
1497357295.5,286044778.5,N
1497357315.3,286044778.6,N
1497357335.2,286044776.5,N
1497357355.0,286044775.0,N
1497357355.9,286044775.0,N
1497357375.7,286044775.3,N
1497357395.6,286044777.1,N
1497357415.4,286044776.6,N
1497357435.3,286044775.8,N
1497357455.1,286044775.8,N
1497357456.0,286044775.8,N
1497357475.8,286044775.9,N
1497357495.7,286044778.4,N
1497357515.5,286044776.7,N
1497357535.3,286044776.6,N
1497357555.2,286044774.6,N
1497357575.0,286044774.8,N
1497357575.9,286044774.8,N
1497357595.8,286044774.9,N
1497357615.6,286044776.7,N
1497357635.4,286044776.6,N
1497357655.3,286044774.0,N
1497357675.1,286044774.8,N
1497357695.8,286044774.8,N
1497357715.7,286044776.9,N
1497357735.5,286044774.0,N
1497357755.4,286044774.0,N
1497357775.2,286044775.2,N
1497357795.0,286044777.1,N
1497357795.9,286044777.1,N
1497357815.8,286044774.1,N
1497357835.6,286044774.3,N
1497357855.4,286044775.0,N
1497357875.3,286044774.7,N
1497357895.1,286044776.6,N
1497357915.9,286044774.1,N
1497357935.7,286044775.3,N
1497357955.5,286044774.3,N
1497357975.4,286044775.2,N
1497357995.2,286044775.0,N
1497358015.0,286044774.4,N
1497358015.9,286044774.4,N
1497358035.8,286044775.7,N
1497358055.6,286044776.0,N
1497358075.5,286044775.9,N
1497358095.3,286044776.1,N
1497358115.1,286044776.7,N
1497358135.9,286044776.8,N
1497358155.7,286044777.0,N
1497358175.5,286044774.2,N
1497358195.4,286044777.1,N
1497358215.2,286044776.8,N
1497358235.1,286044775.7,N
1497358236.0,286044775.7,N
1497358255.8,286044776.7,N
1497358275.6,286044776.8,N
1497358295.5,286044775.7,N
1497358315.3,286044777.0,N
1497358335.1,286044774.8,N
1497358355.9,286044775.4,N
1497358375.7,286044772.8,N
1497358395.6,286044775.5,N
1497358415.4,286044774.7,N
1497358435.2,286044774.6,N
1497358455.1,286044776.3,N
1497358456.0,286044776.3,N
1497358475.8,286044776.3,N
1497358495.6,286044775.6,N
1497358515.5,286044776.2,N
1497358535.3,286044775.6,N
1497358555.2,286044775.6,N
1497358575.9,286044775.6,N
1497358595.7,286044776.0,N
1497358645.6,286044778.6,Y
1497358655.5,286045758.0,N
1497358675.4,286046998.1,N
1497358695.2,286046998.8,N
1497358715.0,286046998.9,N
1497358715.9,286046998.9,N
1497358735.8,286046999.2,N
1497358755.6,286047000.8,N
1497358775.4,286046998.5,N
1497358795.3,286047001.0,N
