1537146000.94,17729,18.5,74564.3,2.19,-18.45,-18.73,0,*78
1537146002.19,17730,18.5,74560.5,2.21,-18.45,-18.89,0,*7E
1537146003.41,17731,18.5,74564.0,2.19,-18.45,-18.89,0,*74
1537146004.63,17732,18.5,74568.5,2.21,-18.41,-18.83,0,*72
1537146005.85,17733,18.5,74568.5,2.19,-18.45,-18.89,0,*76
1537146007.08,17734,18.5,74572.5,2.21,-18.45,-18.69,0,*74
1537146008.28,17735,18.5,74568.3,2.19,-18.45,-18.79,0,*7F
1537146009.5,17736,18.5,74570.5,2.21,-18.41,-18.83,0,*76
1537146010.72,17737,18.5,74566.5,2.19,-18.45,-18.89,0,*72
1537146011.97,17738,18.5,74566.0,2.21,-18.25,-18.59,0,*7D
1537146013.2,17739,18.5,74566.3,2.21,-18.45,-18.73,0,*72
1537146014.4,17740,18.5,74566.8,2.19,-18.45,-18.73,0,*77
1537146015.64,17741,18.5,74564.0,2.21,-18.25,-18.59,0,*73
1537146016.87,17742,18.5,74566.0,2.19,-18.35,-18.73,0,*72
1537146018.13,17743,18.5,74566.8,2.21,-18.31,-18.69,0,*77
1537146019.38,17744,18.5,74564.3,2.21,-18.25,-18.55,0,*7A
1537146020.61,17745,18.5,74570.0,2.19,-18.35,-18.73,0,*75
1537146021.83,17746,18.5,74568.5,2.19,-18.25,-18.59,0,*7F
1537146023.06,17747,18.5,74566.5,2.21,-18.45,-18.73,0,*7B
1537146024.29,17748,18.5,74562.5,2.21,-18.41,-18.73,0,*70
1537146025.57,17749,18.5,74562.5,2.21,-18.31,-18.55,0,*72
1537146026.8,17750,18.5,74566.5,2.21,-18.45,-18.83,0,*72
1537146028.07,17751,18.5,74566.5,2.21,-18.59,-18.89,0,*74
1537146029.32,17752,18.5,74566.3,2.19,-18.59,-18.93,0,*77
1537146030.54,17753,18.5,74566.5,2.21,-18.45,-18.83,0,*71
1537146031.79,17754,18.5,74564.5,2.21,-18.55,-18.99,0,*7C
1537146032.98,17755,18.5,74560.5,2.19,-18.45,-18.79,0,*79
1537146034.23,17756,18.5,74562.8,2.19,-18.59,-18.93,0,*73
1537146035.42,17757,18.5,74562.5,2.19,-18.41,-18.83,0,*7A
1537146036.65,17758,18.5,74562.8,2.21,-18.41,-18.83,0,*7E
1537146037.88,17759,18.5,74564.0,2.19,-18.73,-18.93,0,*74
1537146039.12,17760,18.5,74564.3,2.19,-18.31,-18.59,0,*7E
1537146040.35,17761,18.5,74562.8,2.19,-18.31,-18.69,0,*7C
1537146041.6,17762,18.5,74562.5,2.21,-18.55,-18.83,0,*72
1537146042.82,17763,18.5,74560.5,2.19,-18.49,-18.93,0,*74
1537146044.04,17764,18.5,74556.0,2.19,-18.59,-19.03,0,*7A
1537146045.29,17765,18.5,74560.3,2.21,-18.59,-18.99,0,*72
1537146046.51,17766,18.5,74564.8,2.19,-18.65,-18.93,0,*7F
1537146047.75,17767,18.5,74566.0,2.19,-18.59,-18.89,0,*7A
1537146048.97,17768,18.5,74562.8,2.19,-18.45,-18.89,0,*78
1537146050.19,17769,18.5,74556.5,2.19,-18.25,-18.59,0,*72
1537146051.42,17770,18.5,74562.5,2.19,-18.35,-18.65,0,*74
1537146052.64,17771,18.5,74564.3,2.19,-18.49,-18.93,0,*77
1537146053.86,17772,18.5,74562.5,2.19,-18.49,-18.93,0,*74
1537146055.1,17773,18.5,74562.8,2.21,-18.41,-18.69,0,*73
1537146056.32,17774,18.5,74560.5,2.19,-18.35,-18.79,0,*7D
1537146057.56,17775,18.5,74562.8,2.19,-18.59,-18.89,0,*79
1537146058.78,17776,18.5,74564.3,2.19,-18.49,-18.89,0,*7B
1537146060.0,17777,18.5,74566.3,2.19,-18.45,-18.89,0,*76
1537146061.23,17778,18.5,74564.5,2.21,-18.45,-18.73,0,*77
1537146062.48,17779,18.5,74564.0,2.21,-18.59,-18.99,0,*7F
1537146063.72,17780,18.5,74560.3,2.19,-18.59,-18.89,0,*73
1537146064.99,17781,18.5,74564.8,2.21,-18.59,-18.89,0,*79
1537146066.21,17782,18.5,74560.8,2.19,-18.49,-18.89,0,*70
1537146067.44,17783,18.5,74566.5,2.19,-18.49,-18.93,0,*7A
1537146068.67,17784,18.5,74560.8,2.19,-18.35,-18.73,0,*78
1537146069.86,17785,18.5,74564.5,2.19,-18.49,-18.79,0,*78
1537146071.08,17786,18.5,74562.3,2.19,-18.49,-18.89,0,*74
1537146072.3,17787,18.5,74564.0,2.19,-18.49,-18.89,0,*75
1537146073.52,17788,18.5,74562.0,2.19,-18.45,-18.89,0,*76
1537146074.74,17789,18.5,74564.5,2.19,-18.49,-18.93,0,*70
1537146075.99,17790,18.5,74564.3,2.19,-18.59,-18.93,0,*79
1537146077.21,17791,18.5,74564.0,2.19,-18.45,-18.89,0,*7E
1537146078.44,17792,18.5,74566.5,2.17,-18.69,-18.99,0,*7C
1537146079.69,17793,18.5,74564.8,2.17,-18.49,-18.93,0,*75
1537146080.91,17794,18.5,74564.0,2.17,-18.79,-19.07,0,*7D
1537146082.13,17795,18.5,74564.8,2.17,-18.79,-19.07,0,*7C
1537146083.35,17796,18.5,74564.0,2.17,-18.69,-18.99,0,*78
1537146084.6,17797,18.5,74564.3,2.17,-18.49,-18.93,0,*71
1537146085.83,17798,18.5,74564.5,2.17,-18.41,-18.79,0,*72
1537146087.08,17799,18.5,74560.0,2.17,-18.49,-18.93,0,*7F
1537146088.29,17800,18.5,74564.3,2.17,-18.65,-19.07,0,*72
1537146089.52,17801,18.5,74560.0,2.15,-18.49,-18.93,0,*73
1537146090.74,17802,18.5,74562.0,2.17,-18.41,-18.83,0,*7B
1537146092.02,17803,18.5,74566.8,2.17,-18.55,-18.93,0,*7E
1537146093.24,17804,18.5,74560.5,2.15,-18.65,-18.93,0,*78
1537146094.46,17805,18.5,74562.3,2.17,-18.41,-18.83,0,*7C
1537146095.71,17806,18.5,74558.0,2.17,-18.55,-18.99,0,*71
1537146096.95,17807,18.5,74562.5,2.17,-18.55,-18.99,0,*70
1537146098.2,17808,18.5,74562.8,2.15,-18.55,-18.93,0,*77
1537146099.4,17809,18.5,74560.8,2.15,-18.65,-18.99,0,*7F
1537146100.59,17810,18.5,74562.5,2.15,-18.69,-18.99,0,*7B
1537146101.82,17811,18.5,74566.3,2.15,-18.65,-18.93,0,*7C
1537146103.02,17812,18.5,74560.8,2.15,-18.69,-18.99,0,*79
1537146104.24,17813,18.5,74560.5,2.15,-18.69,-18.93,0,*72
1537146105.46,17814,18.5,74556.5,2.17,-18.65,-18.99,0,*71
1537146106.68,17815,18.5,74560.5,2.15,-18.55,-18.99,0,*71
1537146107.93,17816,18.5,74560.0,2.15,-18.55,-18.93,0,*78
1537146109.16,17817,18.5,74558.5,2.15,-18.31,-18.65,0,*72
1537146110.41,17818,18.5,74560.5,2.15,-18.31,-18.55,0,*7E
1537146111.66,17819,18.5,74562.0,2.17,-18.35,-18.69,0,*76
1537146112.86,17820,18.5,74564.5,2.15,-18.41,-18.83,0,*79
1537146114.08,17821,18.5,74566.3,2.17,-18.41,-18.79,0,*7F
1537146115.28,17822,18.5,74564.0,2.15,-18.49,-18.83,0,*73
1537146116.47,17823,18.5,74562.5,2.15,-18.49,-18.83,0,*72
1537146117.69,17824,18.5,74560.0,2.17,-18.49,-18.83,0,*77
1537146118.93,17825,18.5,74564.3,2.19,-18.59,-18.89,0,*73
1537146120.19,17826,18.5,74564.5,2.19,-18.01,-18.31,0,*7E
1537146121.47,17827,18.5,74564.0,2.17,-18.31,-18.55,0,*70
1537146122.72,17828,18.5,74556.5,2.17,-18.35,-18.83,0,*70
1537146123.96,17829,18.5,74560.0,2.17,-18.55,-18.99,0,*7C
1537146125.24,17830,18.5,74562.5,2.17,-18.55,-18.93,0,*7E
1537146126.49,17831,18.5,74560.0,2.17,-18.65,-18.93,0,*7C
1537146127.76,17832,18.5,74558.3,2.17,-18.55,-18.93,0,*7C
1537146129.04,17833,18.5,74560.0,2.17,-18.55,-18.93,0,*7D
1537146130.29,17834,18.5,74564.8,2.17,-18.65,-18.93,0,*79
1537146131.51,17835,18.5,74560.5,2.15,-18.49,-18.93,0,*74
1537146132.76,17836,18.5,74560.8,2.17,-18.49,-18.93,0,*75
1537146134.02,17837,18.5,74560.8,2.17,-18.69,-18.93,0,*76
1537146135.24,17838,18.5,74562.3,2.17,-18.79,-19.07,0,*74
1537146136.46,17839,18.5,74562.0,2.17,-18.21,-18.41,0,*7B
1537146137.69,17840,18.5,74564.8,2.19,-18.35,-18.73,0,*7F
1537146138.91,17841,18.5,74564.5,2.15,-18.55,-18.83,0,*7B
1537146140.13,17842,18.5,74562.5,2.17,-18.65,-18.83,0,*79
1537146141.36,17843,18.5,74566.3,2.17,-18.49,-18.65,0,*7E
1537146142.58,17844,18.5,74566.8,2.17,-18.49,-18.79,0,*74
1537146143.8,17845,18.5,74568.5,2.17,-18.21,-18.65,0,*76
1537146145.03,17846,18.5,74568.5,2.17,-18.41,-18.69,0,*7F
1537146146.23,17847,18.5,74564.5,2.15,-18.49,-18.79,0,*75
1537146147.48,17848,18.5,74562.8,2.17,-18.35,-18.69,0,*72
1537146148.71,17849,18.5,74564.8,2.17,-18.41,-18.69,0,*70
1537146149.96,17850,18.5,74560.5,2.15,-18.55,-18.93,0,*7A
1537146151.15,17851,18.5,74560.3,2.15,-18.49,-18.79,0,*72
1537146152.38,17852,18.5,74562.0,2.17,-18.49,-18.69,0,*72
1537146153.57,17853,18.5,74564.0,2.19,-18.49,-18.79,0,*7C
1537146154.76,17854,18.5,74568.3,2.19,-18.49,-18.79,0,*7B
1537146156.01,17855,18.5,74566.8,2.19,-18.59,-18.89,0,*74
1537146157.21,17856,18.5,74564.3,2.19,-18.45,-18.73,0,*7F
1537146158.41,17857,18.5,74566.3,2.19,-18.25,-18.49,0,*71
1537146159.64,17858,18.5,74564.8,2.19,-18.35,-18.73,0,*76
1537146160.83,17859,18.5,74560.8,2.19,-18.65,-18.79,0,*78
1537146162.03,17860,18.5,74568.0,2.19,-18.49,-18.73,0,*76
1537146163.25,17861,18.5,74570.3,2.19,-18.45,-18.59,0,*73
1537146164.48,17862,18.5,74568.5,2.19,-18.35,-18.65,0,*78
1537146165.72,17863,18.5,74570.5,2.19,-18.31,-18.59,0,*72
1537146166.96,17864,18.5,74566.8,2.19,-18.35,-18.59,0,*71
1537146168.21,17865,18.5,74570.8,2.19,-18.31,-18.59,0,*74
1537146169.44,17866,18.5,74570.3,2.19,-18.17,-18.31,0,*7D
1537146170.63,17867,18.5,74570.8,2.19,-18.11,-18.25,0,*7F
1537146171.91,17868,18.5,74568.5,2.21,-18.31,-18.59,0,*72
1537146173.14,17869,18.5,74570.8,2.19,-18.25,-18.31,0,*73
1537146174.38,17870,18.5,74568.0,2.21,-18.45,-18.59,0,*78
1537146175.63,17871,18.5,74568.3,2.19,-18.59,-18.89,0,*72
1537146176.83,17872,18.5,74568.5,2.19,-18.45,-18.65,0,*7E
1537146178.05,17873,18.5,74568.3,2.21,-18.07,-18.25,0,*76
1537146179.29,17874,18.5,74568.3,2.21,-18.25,-18.59,0,*7A
1537146180.57,17875,18.5,74568.0,2.21,-18.31,-18.59,0,*7E
1537146181.83,17876,18.5,74568.8,2.21,-18.25,-18.31,0,*76
1537146183.06,17877,18.5,74566.5,2.21,-18.45,-18.69,0,*7C
1537146184.28,17878,18.5,74568.0,2.19,-18.65,-18.89,0,*74
1537146185.47,17879,18.5,74568.3,2.19,-18.73,-19.03,0,*71
1537146186.7,17880,18.5,74572.3,2.19,-18.79,-18.93,0,*75
1537146187.92,17881,18.5,74572.0,2.19,-18.59,-18.79,0,*72
1537146189.15,17882,18.5,74568.0,2.21,-18.41,-18.69,0,*72
1537146190.35,17883,18.5,74570.3,2.19,-18.45,-18.73,0,*77
1537146191.6,17884,18.5,74564.5,2.21,-18.41,-18.59,0,*77
1537146192.83,17885,18.5,74564.3,2.21,-18.41,-18.73,0,*7E
1537146194.03,17886,18.5,74564.8,2.19,-18.65,-18.79,0,*7A
1537146195.26,17887,18.5,74562.8,2.21,-18.45,-18.73,0,*78
1537146196.48,17888,18.5,74566.8,2.19,-18.59,-18.79,0,*7B
1537146197.72,17889,18.5,74566.0,2.19,-18.59,-18.89,0,*75
1537146198.91,17890,18.5,74568.0,2.19,-18.65,-18.79,0,*7D
1537146200.14,17891,18.5,74568.8,2.21,-18.45,-18.69,0,*74
1537146201.37,17892,18.5,74568.0,2.19,-18.17,-18.31,0,*76
1537146202.57,17893,18.5,74568.8,2.19,-18.25,-18.49,0,*79
1537146203.85,17894,18.44,74564.8,2.21,-18.31,-18.59,0,*71
1537146205.08,17895,18.5,74570.5,2.19,-18.25,-18.31,0,*70
1537146206.3,17896,18.44,74570.0,2.21,-18.25,-18.45,0,*7B
1537146207.5,17897,18.5,74572.0,2.19,-18.25,-18.49,0,*7D
1537146208.73,17898,18.5,74572.0,2.19,-18.21,-18.31,0,*79
1537146209.97,17899,18.5,74572.8,2.19,-18.35,-18.59,0,*73
1537146211.2,17900,18.5,74570.5,2.19,-18.31,-18.49,0,*77
1537146212.4,17901,18.5,74570.3,2.19,-18.25,-18.49,0,*73
1537146213.66,17902,18.5,74570.3,2.21,-18.25,-18.31,0,*74
1537146214.85,17903,18.5,74566.8,2.19,-18.45,-18.79,0,*74
1537146216.06,17904,18.5,74568.8,2.19,-18.45,-18.73,0,*79
1537146217.25,17905,18.5,74566.0,2.19,-18.49,-18.79,0,*7E
1537146218.48,17906,18.5,74564.5,2.21,-18.45,-18.69,0,*7B
1537146219.7,17907,18.5,74564.5,2.19,-18.59,-18.79,0,*7D
1537146220.94,17908,18.5,74562.8,2.19,-18.35,-18.59,0,*7A
1537146222.18,17909,18.44,74562.3,2.19,-18.35,-18.59,0,*7B
1537146223.44,17910,18.5,74564.0,2.21,-18.55,-18.73,0,*76
1537146224.69,17911,18.5,74562.8,2.21,-18.73,-18.89,0,*76
1537146225.91,17912,18.5,74562.3,2.19,-18.73,-18.93,0,*75
1537146227.14,17913,18.44,74556.3,2.21,-18.83,-18.99,0,*7A
1537146228.33,17914,18.5,74562.5,2.19,-18.83,-18.99,0,*76
1537146229.53,17915,18.5,74564.5,2.19,-18.73,-19.03,0,*7A
1537146230.75,17916,18.5,74566.3,2.19,-18.73,-18.89,0,*7A
1537146231.96,17917,18.44,74562.3,2.19,-18.59,-18.79,0,*7C
1537146233.16,17918,18.5,74568.3,2.19,-18.65,-18.79,0,*7C
1537146234.38,17919,18.5,74568.3,2.21,-18.73,-18.99,0,*7F
1537146235.58,17920,18.5,74564.8,2.19,-18.65,-18.79,0,*77
1537146236.81,17921,18.5,74560.8,2.19,-18.25,-18.31,0,*7E
1537146238.05,17922,18.5,74556.5,2.19,-18.35,-18.59,0,*72
1537146239.24,17923,18.5,74558.3,2.19,-18.49,-18.79,0,*7A
1537146240.46,17924,18.5,74556.0,2.19,-18.65,-18.89,0,*7C
1537146241.68,17925,18.5,74560.3,2.19,-18.73,-18.89,0,*7A
1537146242.94,17926,18.5,74566.0,2.21,-18.55,-18.69,0,*78
1537146244.14,17927,18.5,74564.5,2.19,-18.49,-18.73,0,*74
1537146245.37,17928,18.5,74564.5,2.21,-18.45,-18.69,0,*77
1537146246.56,17929,18.5,74564.8,2.19,-18.65,-18.79,0,*7E
1537146247.79,17930,18.5,74562.0,2.19,-18.59,-18.73,0,*73
1537146248.99,17931,18.44,74562.5,2.19,-18.49,-18.65,0,*74
1537146250.19,17932,18.44,74560.5,2.19,-18.49,-18.65,0,*77
1537146251.41,17933,18.5,74566.3,2.19,-18.59,-18.73,0,*70
1537146252.61,17934,18.5,74566.3,2.19,-18.49,-18.73,0,*76
1537146253.84,17935,18.5,74564.5,2.19,-18.59,-18.73,0,*76
1537146255.04,17936,18.5,74564.8,2.19,-18.49,-18.73,0,*74
1537146256.27,17937,18.5,74566.5,2.19,-18.59,-18.73,0,*74
1537146257.51,17938,18.5,74566.3,2.21,-18.45,-18.59,0,*75
1537146258.71,17939,18.5,74564.3,2.19,-18.65,-18.79,0,*7F
1537146259.9,17940,18.5,74560.3,2.19,-18.73,-18.79,0,*76
1537146261.12,17941,18.5,74562.0,2.19,-18.45,-18.59,0,*70
1537146262.31,17942,18.5,74566.0,2.19,-18.65,-18.79,0,*73
1537146263.54,17943,18.5,74566.8,2.19,-18.59,-18.73,0,*77
1537146264.73,17944,18.5,74564.5,2.19,-18.65,-18.79,0,*75
1537146265.98,17945,18.5,74566.3,2.17,-18.49,-18.55,0,*7A
1537146267.21,17946,18.44,74564.5,2.17,-18.69,-18.83,0,*70
1537146268.4,17947,18.5,74560.8,2.19,-18.45,-18.65,0,*79
1537146269.6,17948,18.5,74566.8,2.19,-18.45,-18.49,0,*78
1537146270.83,17949,18.5,74564.5,2.19,-18.59,-18.73,0,*7D
1537146272.05,17950,18.5,74568.3,2.19,-18.73,-18.89,0,*78
1537146273.24,17951,18.44,74564.3,2.19,-18.65,-18.79,0,*71
1537146274.5,17952,18.5,74564.5,2.19,-18.31,-18.35,0,*7B
1537146275.73,17953,18.44,74564.5,2.19,-18.45,-18.35,0,*79
1537146276.93,17954,18.5,74568.3,2.19,-18.49,-18.73,0,*70
1537146278.12,17955,18.5,74570.0,2.19,-18.73,-18.79,0,*72
1537146279.32,17956,18.5,74570.5,2.19,-18.45,-18.65,0,*79
1537146280.55,17957,18.5,74568.5,2.19,-18.31,-18.25,0,*7F
1537146281.78,17958,18.5,74564.3,2.19,-18.31,-18.49,0,*7A
1537146282.97,17959,18.44,74558.8,2.19,-18.65,-18.79,0,*79
1537146284.23,17960,18.44,74558.5,2.19,-18.31,-18.31,0,*7E
1537146285.44,17961,18.5,74556.5,2.19,-18.17,-18.11,0,*79
1537146286.68,17962,18.5,74554.5,2.21,-18.49,-18.59,0,*76
1537146287.94,17963,18.5,74562.3,2.21,-18.59,-18.73,0,*7E
1537146289.13,17964,18.5,74562.8,2.19,-18.65,-18.79,0,*77
1537146290.33,17965,18.5,74564.8,2.19,-18.65,-18.79,0,*76
1537146291.54,17966,18.5,74566.0,2.19,-18.59,-18.79,0,*7A
1537146292.78,17967,18.5,74564.3,2.19,-18.59,-18.59,0,*79
1537146294.0,17968,18.5,74564.5,2.19,-18.45,-18.59,0,*7B
1537146295.19,17969,18.5,74566.8,2.19,-18.49,-18.79,0,*74
1537146296.42,17970,18.5,74564.5,2.19,-18.59,-18.73,0,*77
1537146297.62,17971,18.5,74564.0,2.19,-18.49,-18.73,0,*77
1537146298.84,17972,18.5,74566.5,2.19,-18.59,-18.79,0,*7F
1537146300.06,17973,18.44,74566.3,2.19,-18.59,-18.73,0,*74
1537146301.26,17974,18.5,74560.8,2.19,-18.49,-18.65,0,*75
1537146302.48,17975,18.5,74560.0,2.19,-18.45,-18.59,0,*77
1537146303.69,17976,18.5,74558.0,2.19,-18.45,-18.59,0,*74
1537146304.91,17977,18.5,74560.0,2.19,-18.59,-18.79,0,*7A
1537146306.13,17978,18.44,74552.8,2.19,-18.59,-18.65,0,*78
1537146307.34,17979,18.44,74554.0,2.19,-18.41,-18.45,0,*72
1537146308.6,17980,18.5,74556.0,2.21,-18.25,-18.31,0,*7E
1537146309.79,17981,18.5,74556.5,2.19,-18.65,-18.79,0,*7C
1537146311.02,17982,18.44,74554.3,2.19,-18.79,-18.93,0,*76
1537146312.26,17983,18.5,74562.3,2.19,-18.59,-18.89,0,*7E
1537146313.48,17984,18.5,74560.8,2.19,-18.45,-18.59,0,*79
1537146314.67,17985,18.5,74562.5,2.19,-18.45,-18.49,0,*79
1537146315.9,17986,18.5,74560.0,2.19,-18.59,-18.65,0,*79
1537146317.1,17987,18.5,74566.3,2.19,-18.65,-18.73,0,*70
1537146318.3,17988,18.5,74562.0,2.19,-18.65,-18.73,0,*7F
1537146319.5,17989,18.5,74562.0,2.19,-18.65,-18.79,0,*74
1537146320.7,17990,18.44,74566.8,2.19,-18.73,-18.73,0,*71
1537146321.93,17991,18.5,74564.5,2.19,-18.45,-18.35,0,*77
1537146323.13,17992,18.5,74562.8,2.19,-18.49,-18.49,0,*73
1537146324.33,17993,18.5,74564.5,2.19,-18.45,-18.49,0,*7E
1537146325.56,17994,18.44,74564.3,2.21,-18.41,-18.45,0,*7A
1537146326.77,17995,18.5,74570.3,2.19,-18.49,-18.59,0,*75
1537146328.0,17996,18.44,74564.3,2.19,-18.59,-18.65,0,*78
1537146329.22,17997,18.5,74568.5,2.19,-18.55,-18.65,0,*75
1537146330.41,17998,18.44,74564.8,2.19,-18.65,-18.79,0,*74
1537146331.62,17999,18.5,74564.5,2.19,-18.65,-18.73,0,*7F
1537146332.81,18000,18.5,74564.5,2.19,-18.73,-18.79,0,*74
1537146334.01,18001,18.5,74568.3,2.19,-18.65,-18.73,0,*78
1537146335.21,18002,18.5,74570.3,2.19,-18.65,-18.79,0,*71
1537146336.41,18003,18.5,74568.0,2.19,-18.65,-18.73,0,*7A
1537146337.63,18004,18.5,74564.8,2.19,-18.59,-18.79,0,*78
1537146338.86,18005,18.5,74570.0,2.17,-18.65,-18.69,0,*79
1537146340.08,18006,18.5,74570.8,2.17,-18.65,-18.79,0,*7B
1537146341.3,18007,18.44,74564.0,2.17,-18.49,-18.69,0,*75
1537146342.53,18008,18.44,74566.5,2.17,-18.49,-18.41,0,*70
1537146343.75,18009,18.5,74566.3,2.17,-18.49,-18.69,0,*7B
1537146345.03,18010,18.44,74562.8,2.17,-18.55,-18.55,0,*71
1537146346.25,18011,18.5,74564.5,2.17,-18.65,-18.69,0,*7C
1537146347.48,18012,18.44,74564.3,2.17,-18.69,-18.79,0,*72
1537146348.73,18013,18.5,74566.5,2.17,-18.41,-18.35,0,*71
1537146350.02,18014,18.5,74570.3,2.17,-18.31,-18.31,0,*75
1537146351.25,18015,18.44,74568.8,2.17,-18.49,-18.65,0,*7A
1537146352.5,18016,18.5,74570.0,2.17,-18.41,-18.35,0,*74
1537146353.76,18017,18.5,74570.3,2.17,-18.07,-18.01,0,*70
1537146354.99,18018,18.5,74572.0,2.17,-18.07,-18.07,0,*79
1537146356.22,18019,18.5,74566.0,2.17,-18.07,-18.07,0,*78
1537146357.45,18020,18.5,74560.0,2.19,-18.11,-18.01,0,*7D
1537146358.68,18021,18.5,74564.0,2.21,-18.11,-18.11,0,*76
1537146359.91,18022,18.5,74564.0,2.19,-18.25,-18.31,0,*7B
1537146361.2,18023,18.5,74562.0,2.21,-18.31,-18.31,0,*74
1537146362.45,18024,18.5,74566.0,2.21,-18.31,-18.21,0,*72
1537146363.71,18025,18.5,74562.8,2.19,-18.35,-18.31,0,*7D
1537146364.93,18026,18.5,74562.0,2.19,-18.49,-18.59,0,*7B
1537146366.15,18027,18.5,74564.3,2.19,-18.59,-18.73,0,*73
1537146367.37,18028,18.5,74564.0,2.19,-18.45,-18.59,0,*79
1537146368.56,18029,18.5,74560.8,2.19,-18.25,-18.17,0,*74
1537146369.85,18030,18.5,74564.5,2.21,-18.31,-18.31,0,*76
1537146371.08,18031,18.44,74560.3,2.19,-18.31,-18.25,0,*79
1537146372.27,18032,18.5,74562.8,2.19,-18.25,-18.17,0,*7E
1537146373.52,18033,18.5,74560.5,2.21,-18.45,-18.55,0,*74
1537146374.78,18034,18.5,74560.5,2.21,-18.59,-18.73,0,*7A
1537146376.03,18035,18.5,74560.5,2.21,-18.55,-18.69,0,*7C
1537146377.25,18036,18.44,74556.8,2.19,-18.59,-18.65,0,*74
1537146378.48,18037,18.5,74562.8,2.19,-18.45,-18.35,0,*7D
1537146379.75,18038,18.5,74564.3,2.21,-18.55,-18.59,0,*72
1537146380.97,18039,18.5,74566.8,2.19,-18.45,-18.59,0,*79
1537146382.17,18040,18.44,74566.3,2.19,-18.49,-18.65,0,*74
1537146383.44,18041,18.5,74566.5,2.21,-18.55,-18.59,0,*7C
1537146384.63,18042,18.5,74566.0,2.19,-18.65,-18.79,0,*75
1537146385.83,18043,18.5,74564.0,2.19,-18.65,-18.73,0,*7E
1537146387.08,18044,18.5,74564.0,2.21,-18.45,-18.59,0,*78
1537146388.28,18045,18.44,74566.5,2.19,-18.45,-18.49,0,*73
1537146389.51,18046,18.5,74566.5,2.19,-18.45,-18.35,0,*7B
1537146390.74,18047,18.5,74566.3,2.21,-18.41,-18.45,0,*72
1537146391.99,18048,18.5,74568.0,2.21,-18.31,-18.45,0,*7A
1537146393.24,18049,18.5,74566.8,2.21,-18.45,-18.59,0,*75
1537146394.46,18050,18.5,74564.8,2.19,-18.31,-18.25,0,*7E
1537146395.72,18051,18.5,74562.5,2.19,-18.35,-18.31,0,*7E
1537146396.97,18052,18.5,74560.3,2.19,-18.35,-18.35,0,*79
1537146398.23,18053,18.44,74562.5,2.21,-18.45,-18.55,0,*72
1537146399.49,18054,18.5,74560.5,2.21,-18.55,-18.59,0,*78
1537146400.74,18055,18.5,74562.0,2.21,-18.45,-18.59,0,*78
1537146401.96,18056,18.44,74564.3,2.19,-18.49,-18.59,0,*7C
1537146403.23,18057,18.5,74562.8,2.21,-18.55,-18.59,0,*7B
1537146404.46,18058,18.5,74564.3,2.21,-18.69,-18.69,0,*78
1537146405.68,18059,18.5,74564.5,2.21,-18.25,-18.21,0,*7D
1537146406.92,18060,18.44,74564.0,2.21,-18.45,-18.45,0,*73
1537146408.15,18061,18.5,74566.8,2.19,-18.59,-18.59,0,*79
1537146409.39,18062,18.44,74566.5,2.19,-18.59,-18.59,0,*7A
1537146410.64,18063,18.44,74564.3,2.21,-18.45,-18.59,0,*7D
1537146411.89,18064,18.5,74566.5,2.21,-18.59,-18.69,0,*74
1537146413.12,18065,18.44,74560.5,2.21,-18.73,-18.73,0,*76
1537146414.32,18066,18.5,74568.0,2.19,-18.73,-18.79,0,*74
1537146415.57,18067,18.5,74566.5,2.21,-18.55,-18.69,0,*7B
1537146416.76,18068,18.44,74566.3,2.19,-18.73,-18.79,0,*7A
1537146418.04,18069,18.5,74566.3,2.21,-18.55,-18.55,0,*7A
1537146419.31,18070,18.5,74564.3,2.21,-18.59,-18.59,0,*72
1537146420.54,18071,18.5,74566.3,2.21,-18.69,-18.73,0,*78
1537146421.78,18072,18.5,74564.5,2.19,-18.59,-18.59,0,*7B
1537146423.01,18073,18.44,74562.0,2.21,-18.69,-18.69,0,*71
1537146424.27,18074,18.5,74560.0,2.21,-18.59,-18.65,0,*79
1537146425.47,18075,18.5,74560.0,2.19,-18.65,-18.73,0,*7B
1537146426.67,18076,18.44,74562.5,2.19,-18.65,-18.65,0,*7F
1537146427.9,18077,18.5,74562.8,2.21,-18.73,-18.73,0,*75
1537146429.1,18078,18.5,74566.8,2.19,-18.73,-18.73,0,*71
1537146430.34,18079,18.5,74566.5,2.19,-18.59,-18.59,0,*70
1537146431.6,18080,18.5,74564.5,2.21,-18.41,-18.31,0,*7A
1537146432.85,18081,18.5,74558.5,2.21,-18.69,-18.59,0,*7F
1537146434.09,18082,18.5,74562.0,2.19,-18.59,-18.59,0,*74
1537146435.35,18083,18.5,74564.0,2.21,-18.55,-18.45,0,*7F
1537146436.55,18084,18.5,74568.5,2.19,-18.73,-18.65,0,*75
1537146437.77,18085,18.5,74566.8,2.17,-18.83,-18.79,0,*78
1537146439.0,18086,18.5,74564.5,2.21,-18.69,-18.69,0,*7B
1537146440.22,18087,18.5,74564.5,2.19,-18.73,-18.59,0,*79
1537146441.44,18088,18.5,74562.8,2.19,-18.11,-17.97,0,*7F
1537146442.66,18089,18.5,74566.5,2.19,-18.35,-18.25,0,*7E
1537146443.92,18090,18.44,74564.8,2.21,-18.31,-18.25,0,*79
1537146445.14,18091,18.5,74568.5,2.19,-18.49,-18.35,0,*7D
1537146446.37,18092,18.44,74566.5,2.19,-18.59,-18.65,0,*7A
1537146447.58,18093,18.44,74568.8,2.19,-18.65,-18.59,0,*7B
1537146448.82,18094,18.44,74568.5,2.19,-18.59,-18.59,0,*73
1537146450.04,18095,18.44,74568.3,2.19,-18.65,-18.59,0,*7D
1537146451.24,18096,18.44,74564.3,2.19,-18.49,-18.49,0,*71
1537146452.45,18097,18.44,74570.3,2.19,-18.65,-18.59,0,*7F
1537146453.68,18098,18.44,74570.8,2.21,-18.41,-18.25,0,*76
1537146454.94,18099,18.5,74568.3,2.21,-18.11,-17.97,0,*74
1537146456.16,18100,18.44,74564.3,2.19,-18.11,-17.97,0,*7E
1537146457.39,18101,18.5,74566.3,2.21,-18.25,-18.07,0,*75
1537146458.62,18102,18.44,74562.5,2.19,-18.25,-18.01,0,*7B
1537146459.88,18103,18.44,74562.0,2.21,-18.31,-18.11,0,*75
1537146461.11,18104,18.5,74560.0,2.21,-18.25,-18.07,0,*70
1537146462.35,18105,18.44,74556.3,2.21,-18.21,-18.11,0,*72
1537146463.58,18106,18.44,74558.5,2.21,-18.25,-18.21,0,*76
1537146464.83,18107,18.5,74556.5,2.21,-18.31,-18.21,0,*72
1537146466.06,18108,18.44,74558.5,2.21,-18.45,-18.45,0,*7C
1537146467.29,18109,18.5,74556.3,2.21,-18.45,-18.45,0,*7D
1537146468.52,18110,18.5,74558.8,2.19,-18.59,-18.49,0,*7F
1537146469.71,18111,18.5,74560.0,2.19,-18.65,-18.65,0,*7F
1537146470.95,18112,18.44,74560.3,2.21,-18.73,-18.73,0,*77
1537146472.18,18113,18.44,74560.5,2.21,-18.69,-18.69,0,*76
1537146473.41,18114,18.44,74558.3,2.21,-18.69,-18.69,0,*71
1537146474.65,18115,18.5,74562.0,2.19,-18.59,-18.59,0,*7B
1537146475.91,18116,18.44,74562.0,2.21,-18.11,-17.97,0,*72
1537146477.17,18117,18.44,74556.3,2.21,-18.21,-17.97,0,*70
1537146478.42,18118,18.44,74556.0,2.21,-18.31,-18.21,0,*7C
1537146479.65,18119,18.5,74558.3,2.19,-18.49,-18.35,0,*7C
1537146480.88,18120,18.5,74562.5,2.21,-18.21,-18.07,0,*72
1537146482.12,18121,18.44,74560.3,2.21,-18.25,-18.11,0,*70
1537146483.34,18122,18.44,74560.8,2.19,-18.45,-18.35,0,*78
1537146484.57,18123,18.44,74560.0,2.19,-18.35,-18.49,0,*75
1537146485.79,18124,18.44,74560.0,2.19,-18.59,-18.49,0,*78
1537146487.04,18125,18.44,74564.5,2.19,-18.55,-18.55,0,*78
1537146488.3,18126,18.44,74560.3,2.21,-18.41,-18.31,0,*77
1537146489.53,18127,18.44,74562.3,2.21,-18.25,-18.07,0,*71
1537146490.79,18128,18.5,74560.0,2.21,-18.31,-18.21,0,*7F
1537146492.04,18129,18.44,74556.3,2.21,-18.31,-18.25,0,*7A
1537146493.27,18130,18.44,74556.5,2.21,-18.45,-18.45,0,*77
1537146494.53,18131,18.44,74558.0,2.21,-18.41,-18.31,0,*71
1537146495.79,18132,18.44,74564.5,2.21,-18.41,-18.31,0,*72
1537146497.02,18133,18.44,74566.0,2.21,-18.45,-18.25,0,*72
1537146498.29,18134,18.44,74566.3,2.21,-18.55,-18.59,0,*7F
1537146499.56,18135,18.5,74566.5,2.21,-18.55,-18.55,0,*72
1537146500.84,18136,18.44,74562.3,2.21,-18.55,-18.55,0,*71
1537146502.06,18137,18.44,74560.3,2.21,-18.45,-18.45,0,*70
1537146503.3,18138,18.44,74564.5,2.19,-18.45,-18.31,0,*77
1537146504.52,18139,18.44,74564.8,2.21,-18.41,-18.25,0,*7C
1537146505.78,18140,18.44,74562.8,2.21,-18.45,-18.31,0,*73
1537146507.04,18141,18.5,74566.0,2.21,-18.41,-18.31,0,*76