#timestamp,LO_Frequency,Hit,StdDev 
1671364815.4,286047003.9,N
1671364835.2,286047004.1,N
1671364855.1,286047001.3,N
1671364856.0,286047001.3,N
1671364875.8,286047001.1,N
1671364895.6,286046998.8,N
1671364915.5,286046999.0,N
1671364935.3,286047001.2,N
1671364955.2,286046998.4,N
1671364975.9,286047000.8,N
1671364995.7,286047001.2,N
1671365015.6,286047000.8,N
1671365035.4,286047001.0,N
1671365055.2,286046998.2,N
1671365075.1,286046998.9,N
1671365076.0,286046998.9,N
1671365095.8,286046999.0,N
1671365115.7,286047000.9,N
1671365135.5,286046999.7,N
1671365155.3,286047002.1,N
1671365175.2,286047001.6,N
1671365195.0,286047002.3,N
1671365195.9,286047002.3,N
1671365215.8,286047002.6,N
1671365235.6,286047002.3,N
1671365255.4,286047004.1,N
1671365275.3,286047002.3,N
1671365295.1,286046998.6,N
1671365315.8,286046998.7,N
1671365335.7,286047000.3,N
1671365355.5,286047000.3,N
1671365375.4,286047000.6,N
1671365395.2,286047000.5,N
1671365415.0,286047000.4,N
1671365415.9,286047000.4,N
1671365435.8,286046999.8,N
1671365455.6,286047000.3,N
1671365475.4,286047002.5,N
1671365495.3,286047001.8,N
1671365515.1,286047004.4,Y
1671365535.9,286047004.4,P
1671365555.7,286047003.8,N
1671365575.5,286047003.8,N
1671365595.4,286047006.0,Y
1671365615.2,286046999.9,P
1671365635.1,286047000.9,N
1671365636.0,286047000.9,N
1671365655.8,286047000.0,N
1671365675.6,286046998.5,N
1671365695.5,286046996.8,N
1671365715.3,286046996.6,N
1671365735.1,286046996.6,N
1671365755.9,286047001.2,N
1671365775.7,286047002.6,N
1671365795.6,286046998.4,N
1671365815.4,286046999.4,N
1671365835.2,286046997.6,N
1671365855.1,286046995.5,N
1671365856.0,286046995.5,N
1671365875.8,286046994.0,N
1671365895.7,286046996.3,N
1671365915.5,286046993.3,N
1671365935.3,286046994.2,N
1671365955.2,286046993.9,N
1671365975.9,286046995.4,N
1671365995.7,286046997.2,N
1671366015.6,286046998.4,N
1671366035.4,286047000.7,N
1671366055.2,286047000.3,N
1671366075.1,286047002.0,N
1671366076.0,286047002.0,N
1671366095.8,286047011.9,Y
1671366115.7,286047003.4,P
1671366135.5,286047000.5,N
1671366155.3,286046998.4,N
1671366175.2,286046997.5,N
1671366195.0,286046993.8,N
1671366195.9,286046993.8,N
1671366215.8,286046991.8,N
1671366235.6,286046992.4,N
1671366255.4,286046994.6,N
1671366275.3,286046992.2,N
1671366295.1,286046992.0,N
1671366315.8,286046994.6,N
1671366335.7,286046996.2,N
1671366355.5,286046999.1,N
1671366375.4,286046998.5,N
1671366395.2,286047000.5,N
1671366415.0,286047000.4,N
1671366415.9,286047000.4,N
1671366435.8,286047001.5,N
1671366455.6,286047003.0,N
1671366475.4,286047005.5,N
1671366495.3,286047003.5,N
1671366515.1,286047003.1,N
1671366535.9,286047004.2,N
1671366555.7,286047001.9,N
1671366575.5,286046999.7,N
1671366595.4,286047002.3,N
1671366615.2,286046999.9,N
1671366635.0,286047002.4,N
1671366635.9,286047002.4,N
1671366655.8,286047001.1,N
1671366675.6,286047001.0,N
1671366695.5,286046998.2,N
1671366715.3,286047000.5,N
1671366735.1,286046999.9,N
1671366755.9,286047001.6,N
1671366775.7,286047003.3,N
1671366795.5,286047001.8,N
1671366815.4,286047000.3,N
1671366835.2,286047000.7,N
1671366855.1,286047000.9,N
1671366856.0,286047000.9,N
1671366875.8,286047000.7,N
1671366895.6,286046998.7,N
1671366915.5,286046998.8,N
1671366935.3,286046999.1,N
1671366955.1,286046996.7,N
1671366975.9,286047000.5,N
1671366995.7,286046998.1,N
1671367015.6,286047002.3,N
1671367035.4,286047002.1,N
1671367055.2,286046999.7,N
1671367075.1,286047002.7,N
1671367076.0,286047002.7,N
1671367095.8,286047000.6,N
1671367115.7,286046999.5,N
1671367135.5,286046996.9,N
1671367155.3,286046999.2,N
1671367175.2,286046999.8,N
1671367195.9,286047002.2,N
1671367215.7,286047003.2,N
1671367235.6,286047004.1,N
1671367255.4,286047004.8,N
1671367275.2,286047005.7,N
1671367295.1,286047003.9,N
1671367296.0,286047003.9,N
1671367315.8,286047000.9,N
1671367335.7,286046998.2,N
1671367355.5,286047000.2,N
1671367375.3,286047002.5,N
1671367395.2,286047001.9,N
1671367415.0,286047003.2,N
1671367415.9,286047003.2,N
1671367435.8,286047003.6,N
1671367455.6,286047003.1,N
1671367475.4,286047003.4,N
1671367495.3,286047005.0,N
1671367515.1,286047005.5,N
1671367535.8,286047001.4,N
1671367555.7,286047002.3,N
1671367575.5,286047004.0,N
1671367595.4,286047002.4,N
1671367615.2,286047000.9,N
1671367635.0,286046999.6,N
1671367635.9,286046999.6,N
1671367655.8,286046997.1,N
1671367675.6,286046998.0,N
1671367695.4,286046997.8,N
1671367715.3,286046999.4,N
1671367735.1,286047000.7,N
1671367755.9,286046999.6,N
1671367775.7,286047001.1,N
1671367795.5,286046999.0,N
1671367815.4,286047000.6,N
1671367835.2,286047002.3,N
1671367855.0,286047003.7,N
1671367856.0,286047003.7,N
1671367875.8,286047001.6,N
1671367895.6,286047004.2,N
1671367915.5,286047003.3,N
1671367935.3,286047001.5,N
1671367955.2,286047002.6,N
1671367975.9,286046999.7,N
1671367995.7,286047000.6,N
1671368015.6,286047002.8,N
1671368035.4,286047001.7,N
1671368055.2,286047003.0,N
1671368075.1,286047003.2,N
1671368076.0,286047003.2,N
1671368095.8,286047003.3,N
1671368115.7,286047003.2,N
1671368135.5,286047003.8,N
1671368155.3,286047004.0,N
1671368175.2,286047002.8,N
1671368195.0,286047002.1,N
1671368195.9,286047002.1,N
1671368215.7,286047002.0,N
1671368235.6,286047000.2,N
1671368255.4,286047002.1,N
1671368275.3,286047001.5,N
1671368295.1,286047004.4,Y
1671368315.8,286046998.7,P
1671368335.7,286046999.5,N
1671368355.5,286046998.3,N
1671368375.4,286046999.2,N
1671368395.2,286046999.6,N
