#timestamp,LO_Frequency,Hit,StdDev 
1635858015.5,286046999.1,N
1635858035.4,286047001.1,N
1635858055.2,286047001.0,N
1635858075.0,286047001.2,N
1635858075.9,286047001.2,N
1635858095.8,286046998.7,N
1635858115.6,286046998.1,N
1635858135.5,286046998.1,N
1635858155.3,286046998.1,N
1635858175.1,286047001.2,N
1635858195.9,286047000.8,N
1635858215.7,286046998.6,N
1635858235.5,286047000.9,N
1635858255.4,286046998.5,N
1635858275.2,286046999.3,N
1635858295.1,286046996.8,N
1635858296.0,286046996.8,N
1635858315.8,286046995.4,Y
1635858335.6,286046998.8,P
1635858355.5,286046996.5,P
1635858375.3,286046997.3,N
1635858395.1,286046996.5,Y
1635858415.9,286046999.9,P
1635858435.7,286047000.0,N
1635858455.6,286046999.7,N
1635858475.4,286046999.8,N
1635858495.2,286047000.6,N
1635858515.1,286047002.3,N
1635858516.0,286047002.3,N
1635858535.8,286047002.8,N
1635858555.6,286047001.1,N
1635858575.5,286047000.9,N
1635858595.3,286047000.2,N
1635858615.2,286047000.7,N
1635858635.9,286046998.5,N
1635858655.7,286047000.7,N
1635858675.6,286047001.1,N
1635858695.4,286046998.3,N
1635858715.2,286046999.3,N
1635858735.1,286046999.2,N
1635858736.0,286046999.2,N
1635858755.8,286046998.4,N
1635858775.7,286046998.6,N
1635858795.5,286047001.0,N
1635858815.3,286047000.9,N
1635858835.2,286047000.2,N
1635858855.0,286046998.3,N
1635858855.9,286046998.3,N
1635858875.7,286046998.9,N
1635858895.6,286047000.6,N
1635858915.4,286046998.7,N
1635858935.3,286046999.3,N
1635858955.1,286046999.0,N
1635858956.0,286046999.0,N
1635858975.8,286046998.1,N
1635858995.7,286046998.4,N
1635859015.5,286046998.4,N
1635859035.3,286046997.1,N
1635859055.2,286046998.2,N
1635859075.0,286047001.2,N
1635859075.9,286047001.2,N
1635859095.8,286046999.1,N
1635859115.6,286046997.4,N
1635859135.4,286046998.0,N
1635859155.3,286046999.6,N
1635859175.1,286046997.5,N
1635859195.8,286046997.8,N
1635859215.7,286046995.3,Y
1635859235.5,286046998.9,P
1635859255.4,286046999.1,P
1635859275.2,286046997.4,P
1635859295.0,286046994.9,Y
1635859295.9,286046994.9,P
1635859315.8,286046999.0,N
1635859335.6,286046998.1,N
1635859355.5,286046999.2,N
1635859375.3,286046996.6,N
1635859395.1,286046998.8,N
1635859415.9,286046999.6,N
1635859435.7,286046996.8,N
1635859455.5,286046997.1,N
1635859475.4,286046996.8,N
1635859495.2,286046995.9,Y
1635859515.1,286046997.6,P
1635859516.0,286046997.6,P
1635859535.8,286046995.0,P
1635859555.6,286046999.1,N
1635859575.5,286046999.6,N
1635859595.3,286046999.2,N
1635859615.1,286046997.6,N
1635859635.9,286046998.0,N
1635859655.7,286046994.9,Y
1635859675.6,286046997.9,P
1635859695.4,286046997.7,P
1635859715.2,286046997.7,P
1635859735.1,286046993.4,Y
1635859736.0,286046993.4,P
1635859755.8,286046997.0,N
1635859775.6,286046995.9,N
1635859795.5,286046995.7,N
1635859815.3,286046996.3,N
1635859835.2,286046997.6,N
1635859855.9,286046995.0,Y
1635859875.7,286046998.7,P
1635859895.6,286046999.2,N
1635859915.4,286046996.7,N
1635859935.3,286046997.9,N
1635859955.1,286046995.4,Y
1635859956.0,286046995.4,P
1635859975.8,286046997.4,N
1635859995.7,286046996.9,P
1635860015.5,286046995.6,Y
1635860035.3,286046998.1,P
1635860055.2,286047000.5,N
1635860075.0,286046998.1,N
1635860075.9,286046998.1,N
1635860095.8,286047001.1,N
1635860115.6,286047000.3,N
1635860135.4,286047000.4,N
1635860155.3,286047000.8,N
1635860175.1,286047002.8,N
1635860195.8,286047000.0,N
1635860215.7,286046998.4,N
1635860235.5,286046997.9,N
1635860255.4,286046999.1,N
1635860275.2,286046998.4,N
1635860295.0,286046998.9,N
1635860295.9,286046998.9,N
1635860315.8,286046998.7,N
1635860335.6,286046999.6,N
1635860355.4,286046994.9,Y
1635860375.3,286046997.4,P
1635860395.1,286046994.6,P
1635860415.9,286046994.5,N
1635860435.7,286046994.2,N
1635860455.5,286046994.1,N
1635860475.4,286046992.1,Y
1635860495.2,286046994.9,P
1635860515.0,286046997.7,P
1635860515.9,286046997.7,N
1635860535.8,286046995.1,Y
1635860555.6,286047001.0,P
1635860575.5,286046998.4,N
1635860595.3,286046999.6,N
1635860615.1,286046999.2,N
1635860635.9,286046999.0,N
1635860655.7,286046997.0,N
1635860675.5,286046997.0,N
1635860695.4,286046996.8,N
1635860715.2,286046996.8,N
1635860735.1,286046999.0,N
1635860736.0,286046999.0,N
1635860755.8,286046999.6,N
1635860775.6,286046997.0,N
1635860795.5,286046997.4,N
1635860815.3,286046998.3,N
1635860835.1,286046998.5,N
1635860855.9,286046999.6,N
1635860875.7,286046999.0,N
1635860895.6,286046997.0,N
1635860915.4,286046995.0,Y
1635860935.2,286046997.3,P
1635860955.1,286046996.6,P
1635860956.0,286046996.6,P
1635860975.8,286046996.7,Y
1635860995.7,286047000.4,P
1635861015.5,286046998.4,N
1635861035.3,286046996.5,N
1635861055.2,286046996.7,N
1635861075.0,286046997.4,N
1635861075.9,286046997.4,N
1635861095.7,286046997.6,N
1635861115.6,286046995.8,Y
1635861135.4,286046997.3,P
1635861155.3,286046999.6,N
1635861175.1,286046997.7,N
1635861176.0,286046997.7,N
1635861195.8,286046997.6,N
1635861215.7,286046997.4,Y
1635861235.5,286047000.4,P
1635861255.4,286047000.2,N
1635861275.2,286047000.4,N
1635861295.0,286046999.9,N
1635861295.9,286046999.9,N
1635861315.8,286046999.7,N
1635861335.6,286046999.9,N
1635861355.4,286047001.1,N
1635861375.3,286047000.9,N
1635861395.1,286047000.7,N
1635861415.9,286046998.8,N
1635861435.7,286047000.8,N
1635861455.5,286047000.4,N
1635861475.4,286047000.4,N
1635861495.2,286047000.9,N
1635861515.0,286047000.7,N
1635861515.9,286047000.7,N
1635861535.8,286047000.5,N
1635861555.6,286046998.6,N
1635861575.5,286046996.7,Y
1635861595.3,286046997.5,P
