#timestamp,LO_Frequency,Hit,Temp,Hum 
1487995215.4,286046989.7,N,0.0,0.0
1487995235.3,286046988.6,N,0.0,0.0
1487995255.1,286046989.1,N,0.0,0.0
1487995256.0,286046989.1,N,0.0,0.0
1487995275.8,286046989.4,N,0.0,0.0
1487995295.7,286046987.1,N,0.0,0.0
1487995315.5,286046985.7,N,0.0,0.0
1487995335.3,286046986.6,N,0.0,0.0
1487995355.1,286046984.0,N,0.0,0.0
1487995375.9,286046986.7,N,0.0,0.0
1487995395.7,286046984.2,N,0.0,0.0
1487995415.5,286046986.0,N,0.0,0.0
1487995435.4,286046986.3,N,0.0,0.0
1487995455.2,286046983.6,N,0.0,0.0
1487995475.0,286046982.3,N,0.0,0.0
1487995475.9,286046982.3,N,0.0,0.0
1487995495.8,286046980.6,N,0.0,0.0
1487995515.6,286046985.4,N,0.0,0.0
1487995535.4,286046984.5,N,0.0,0.0
1487995555.3,286046981.8,N,0.0,0.0
1487995575.1,286046981.6,N,0.0,0.0
1487995595.8,286046977.8,N,0.0,0.0
1487995615.7,286046977.5,N,0.0,0.0
1487995635.5,286046978.3,N,0.0,0.0
1487995655.3,286046977.2,N,0.0,0.0
1487995675.2,286046973.7,N,0.0,0.0
1487995695.9,286046972.2,N,0.0,0.0
1487995715.7,286046971.6,N,0.0,0.0
1487995735.6,286046970.3,N,0.0,0.0
1487995755.4,286046967.7,N,0.0,0.0
1487995775.2,286046968.6,N,0.0,0.0
1487995795.1,286046967.3,N,0.0,0.0
1487995796.0,286046967.3,N,0.0,0.0
1487995815.8,286046967.4,N,0.0,0.0
1487995835.6,286046968.2,N,0.0,0.0
1487995855.5,286046968.4,N,0.0,0.0
1487995875.3,286046965.0,N,0.0,0.0
1487995895.1,286046965.9,N,0.0,0.0
1487995915.9,286046962.9,N,0.0,0.0
1487995935.7,286046962.9,N,0.0,0.0
1487995955.5,286046961.3,N,0.0,0.0
1487995975.3,286046963.1,N,0.0,0.0
1487995995.2,286046960.3,N,0.0,0.0
1487996015.0,286046957.9,N,0.0,0.0
1487996015.9,286046957.9,N,0.0,0.0
1487996035.7,286046957.2,N,0.0,0.0
1487996055.6,286046956.2,N,0.0,0.0
1487996075.4,286046952.5,N,0.0,0.0
1487996095.2,286046956.1,N,0.0,0.0
1487996115.1,286046955.6,N,0.0,0.0
1487996116.0,286046955.6,N,0.0,0.0
1487996135.8,286046955.8,N,0.0,0.0
1487996155.6,286046953.3,N,0.0,0.0
1487996175.5,286046953.0,N,0.0,0.0
1487996195.3,286046950.6,N,0.0,0.0
1487996215.1,286046951.0,N,0.0,0.0
1487996235.9,286046951.8,N,0.0,0.0
1487996255.7,286046955.9,N,0.0,0.0
1487996275.5,286046954.1,N,0.0,0.0
1487996295.4,286046948.5,N,0.0,0.0
1487996315.2,286046946.4,N,0.0,0.0
1487996335.0,286046940.9,N,0.0,0.0
1487996335.9,286046940.9,N,0.0,0.0
1487996355.8,286046938.9,N,0.0,0.0
1487996375.6,286046943.2,N,0.0,0.0
1487996395.4,286046946.3,N,0.0,0.0
1487996415.3,286046944.6,N,0.0,0.0
1487996435.1,286046939.1,N,0.0,0.0
1487996436.0,286046939.1,N,0.0,0.0
1487996455.8,286046936.8,N,0.0,0.0
1487996475.7,286046932.7,N,0.0,0.0
1487996495.5,286046937.2,N,0.0,0.0
1487996515.3,286046936.1,N,0.0,0.0
1487996535.2,286046936.8,N,0.0,0.0
1487996555.9,286046930.9,N,0.0,0.0
1487996575.7,286046929.4,N,0.0,0.0
1487996595.6,286046930.8,N,0.0,0.0
1487996615.4,286046927.9,N,0.0,0.0
1487996635.2,286046928.3,N,0.0,0.0
1487996655.0,286046924.5,N,0.0,0.0
1487996655.9,286046924.5,N,0.0,0.0
1487996675.8,286046925.4,N,0.0,0.0
1487996695.6,286046928.6,N,0.0,0.0
1487996715.4,286046928.8,N,0.0,0.0
1487996735.3,286046926.4,N,0.0,0.0
1487996755.1,286046928.0,N,0.0,0.0
1487996775.8,286046924.2,N,0.0,0.0
1487996795.7,286046925.7,N,0.0,0.0
1487996815.5,286046926.8,N,0.0,0.0
1487996835.3,286046927.7,N,0.0,0.0
1487996855.2,286046923.5,N,0.0,0.0
1487996875.9,286046920.7,N,0.0,0.0
1487996895.7,286046920.3,N,0.0,0.0
1487996915.6,286046923.8,N,0.0,0.0
1487996935.4,286046925.5,N,0.0,0.0
1487996955.2,286046919.6,N,0.0,0.0
1487996975.1,286046918.8,N,0.0,0.0
1487996976.0,286046918.8,N,0.0,0.0
1487996995.8,286046920.1,N,0.0,0.0
1487997015.6,286046921.7,N,0.0,0.0
1487997035.5,286046918.3,N,0.0,0.0
1487997055.3,286046919.1,N,0.0,0.0
1487997075.1,286046916.9,N,0.0,0.0
1487997095.8,286046919.5,N,0.0,0.0
1487997115.7,286046917.9,N,0.0,0.0
1487997135.5,286046916.1,N,0.0,0.0
1487997155.3,286046915.2,N,0.0,0.0
1487997175.2,286046916.2,N,0.0,0.0
1487997195.0,286046914.2,N,0.0,0.0
1487997195.9,286046914.2,N,0.0,0.0
1487997215.7,286046913.6,N,0.0,0.0
1487997235.6,286046916.0,N,0.0,0.0
1487997255.4,286046916.0,N,0.0,0.0
1487997275.2,286046915.6,N,0.0,0.0
1487997295.1,286046914.4,N,0.0,0.0
1487997296.0,286046914.4,N,0.0,0.0
1487997315.8,286046910.1,N,0.0,0.0
1487997335.6,286046910.3,N,0.0,0.0
1487997355.5,286046908.7,N,0.0,0.0
1487997375.3,286046906.6,N,0.0,0.0
1487997395.1,286046908.3,N,0.0,0.0
1487997415.9,286046904.2,N,0.0,0.0
1487997435.7,286046904.6,N,0.0,0.0
1487997455.5,286046901.2,N,0.0,0.0
1487997475.4,286046900.9,N,0.0,0.0
1487997495.2,286046900.5,N,0.0,0.0
1487997515.0,286046902.1,N,0.0,0.0
1487997515.9,286046902.1,N,0.0,0.0
1487997535.8,286046903.1,N,0.0,0.0
1487997555.6,286046903.5,N,0.0,0.0
1487997575.4,286046899.1,N,0.0,0.0
1487997595.3,286046897.8,N,0.0,0.0
1487997615.1,286046898.6,N,0.0,0.0
1487997616.0,286046898.6,N,0.0,0.0
1487997635.8,286046894.8,N,0.0,0.0
1487997655.7,286046899.5,N,0.0,0.0
1487997675.5,286046903.4,N,0.0,0.0
1487997695.3,286046902.1,N,0.0,0.0
1487997715.2,286046902.7,N,0.0,0.0
1487997735.9,286046899.3,N,0.0,0.0
1487997755.7,286046897.9,N,0.0,0.0
1487997775.6,286046898.5,N,0.0,0.0
1487997795.4,286046898.2,N,0.0,0.0
1487997815.2,286046901.8,N,0.0,0.0
1487997835.1,286046892.9,N,0.0,0.0
1487997836.0,286046892.9,N,0.0,0.0
1487997855.8,286046898.1,N,0.0,0.0
1487997875.6,286046906.8,N,0.0,0.0
1487997895.5,286046897.4,N,0.0,0.0
1487997915.3,286046898.8,N,0.0,0.0
1487997935.1,286046896.8,N,0.0,0.0
1487997955.8,286046897.0,N,0.0,0.0
1487997975.7,286046897.1,N,0.0,0.0
1487997995.5,286046891.2,N,0.0,0.0
1487998015.3,286046879.6,N,0.0,0.0
1487998035.2,286046898.6,N,0.0,0.0
1487998055.0,286046882.9,N,0.0,0.0
1487998055.9,286046882.9,N,0.0,0.0
1487998075.7,286046889.0,N,0.0,0.0
1487998095.6,286046888.7,N,0.0,0.0
1487998115.4,286046888.5,N,0.0,0.0
1487998135.2,286046895.3,N,0.0,0.0
1487998155.1,286046894.2,N,0.0,0.0
1487998156.0,286046894.2,N,0.0,0.0
1487998175.8,286046894.4,N,0.0,0.0
1487998195.6,286046895.3,N,0.0,0.0
1487998215.5,286046896.9,N,0.0,0.0
1487998235.3,286046896.7,N,0.0,0.0
1487998255.1,286046893.7,N,0.0,0.0
1487998275.9,286046891.2,N,0.0,0.0
1487998295.7,286046894.0,N,0.0,0.0
1487998315.5,286046895.0,N,0.0,0.0
1487998335.4,286046887.0,N,0.0,0.0
1487998355.2,286046887.6,N,0.0,0.0
1487998375.0,286046885.4,N,0.0,0.0
1487998375.9,286046885.4,N,0.0,0.0
1487998395.8,286046885.3,N,0.0,0.0
1487998415.6,286046883.9,N,0.0,0.0
1487998435.4,286046882.1,N,0.0,0.0
1487998455.3,286046885.6,N,0.0,0.0
1487998475.1,286046883.1,N,0.0,0.0
1487998476.0,286046883.1,N,0.0,0.0
1487998495.8,286046880.4,N,0.0,0.0
1487998515.7,286046883.3,N,0.0,0.0
1487998535.5,286046884.4,N,0.0,0.0
1487998555.3,286046881.4,N,0.0,0.0
1487998575.1,286046879.0,N,0.0,0.0
1487998595.9,286046876.6,N,0.0,0.0
1487998615.7,286046878.2,N,0.0,0.0
1487998635.5,286046880.0,N,0.0,0.0
1487998655.4,286046877.2,N,0.0,0.0
1487998675.2,286046875.1,N,0.0,0.0
1487998695.0,286046880.7,N,0.0,0.0
1487998695.9,286046880.7,N,0.0,0.0
1487998715.8,286046880.5,N,0.0,0.0
1487998735.6,286046882.6,N,0.0,0.0
1487998755.4,286046880.2,N,0.0,0.0
1487998775.3,286046880.2,N,0.0,0.0
1487998795.1,286046883.8,N,0.0,0.0
