#timestamp,LO_Frequency,Hit,StdDev 
1558994415.5,286047000.0,N
1558994435.3,286047000.2,N
1558994455.1,286046999.2,N
1558994475.9,286046996.6,N
1558994495.7,286046998.4,N
1558994515.5,286046998.8,N
1558994535.4,286046996.6,N
1558994555.2,286046997.3,N
1558994575.0,286046997.1,N
1558994575.9,286046997.1,N
1558994595.8,286047002.4,N
1558994615.6,286046999.8,N
1558994635.4,286047001.0,N
1558994655.3,286046998.1,N
1558994675.1,286046998.9,N
1558994676.0,286046998.9,N
1558994695.8,286047001.0,N
1558994715.6,286047001.2,N
1558994735.5,286047001.2,N
1558994755.3,286047000.4,N
1558994775.1,286047000.5,N
1558994795.9,286046999.3,N
1558994815.7,286047000.9,N
1558994835.5,286046998.7,N
1558994855.4,286046998.8,N
1558994875.2,286046998.2,N
1558994895.0,286046999.6,N
1558994895.9,286046999.6,N
1558994915.8,286046996.6,N
1558994935.6,286046995.1,Y
1558994955.4,286046995.4,P
1558994975.3,286046997.3,N
1558994995.1,286047001.2,N
1558994996.0,286047001.2,N
1558995015.8,286046999.5,N
1558995035.6,286046999.3,N
1558995055.5,286046999.0,N
1558995075.3,286046998.7,N
1558995095.1,286046998.6,N
1558995115.9,286046998.2,N
1558995135.7,286046996.7,N
1558995155.5,286046996.9,N
1558995175.4,286046998.9,N
1558995195.2,286046997.2,N
1558995215.0,286046998.0,N
1558995215.9,286046998.0,N
1558995235.8,286046996.4,N
1558995255.6,286046996.0,N
1558995275.4,286046996.4,N
1558995295.2,286046995.7,N
1558995315.1,286046995.1,Y
1558995316.0,286046995.1,P
1558995335.8,286046997.1,N
1558995355.6,286046996.6,N
1558995375.5,286046995.2,Y
1558995395.3,286046997.0,P
1558995415.1,286046997.2,P
1558995435.9,286046999.1,P
1558995455.7,286046999.3,N
1558995475.5,286046999.6,N
1558995495.4,286046999.5,N
1558995515.2,286047000.7,N
1558995535.0,286046999.0,N
1558995535.9,286046999.0,N
1558995555.8,286046999.2,N
1558995575.6,286046997.5,N
1558995595.4,286046997.0,N
1558995615.3,286046996.7,N
1558995635.1,286046997.9,N
1558995636.0,286046997.9,N
1558995655.8,286046995.0,Y
1558995675.7,286046999.5,P
1558995695.5,286046997.1,P
1558995715.3,286046997.2,N
1558995735.1,286046998.0,N
1558995755.9,286046994.9,Y
1558995775.7,286046999.6,P
1558995795.6,286046996.8,P
1558995815.4,286046997.2,N
1558995835.2,286046996.5,Y
1558995855.0,286046998.7,P
1558995856.0,286046998.7,P
1558995875.8,286046998.3,P
1558995895.6,286046998.8,Y
1558995915.5,286047002.3,P
1558995935.3,286047004.4,N
1558995955.1,286047003.9,N
1558995975.8,286047003.5,N
1558995995.7,286047004.2,N
1558996015.5,286047003.3,N
1558996035.3,286047005.6,N
1558996055.2,286047003.7,N
1558996075.9,286047001.5,N
1558996095.7,286047000.0,N
1558996115.6,286047000.5,N
1558996135.4,286046998.3,N
1558996155.2,286046999.4,N
1558996175.0,286046999.3,N
1558996176.0,286046999.3,N
1558996195.8,286046998.9,N
1558996215.6,286047000.8,N
1558996235.4,286046999.9,N
1558996255.3,286047000.4,N
1558996275.1,286047002.6,N
1558996295.8,286047002.0,N
1558996315.7,286047002.2,N
1558996335.5,286047002.6,N
1558996355.3,286047000.5,N
1558996375.2,286047001.0,N
1558996395.9,286047001.2,N
1558996415.7,286046998.1,N
1558996435.6,286047000.6,N
1558996455.4,286046999.2,N
1558996475.2,286046998.4,N
1558996495.0,286046998.4,N
1558996495.9,286046998.4,N
1558996515.8,286046999.0,N
1558996535.6,286046998.8,N
1558996555.4,286046998.7,N
1558996575.3,286046998.4,N
1558996595.1,286046999.1,N
1558996615.8,286046996.8,N
1558996635.7,286046996.6,N
1558996655.5,286047001.2,N
1558996675.3,286047000.9,N
1558996695.2,286047001.1,N
1558996715.9,286046998.6,N
1558996735.7,286046998.6,N
1558996755.5,286046998.4,N
1558996775.4,286046999.0,N
1558996795.2,286046999.6,N
1558996815.0,286046997.2,N
1558996815.9,286046997.2,N
1558996835.8,286046996.8,N
1558996855.6,286046997.3,N
1558996875.4,286046995.0,Y
1558996895.3,286046997.0,P
1558996915.1,286046995.2,P
1558996935.8,286046997.5,N
1558996955.7,286046999.2,N
1558996975.5,286047000.7,N
1558996995.3,286047000.9,N
1558997015.2,286047002.6,N
1558997035.9,286047000.9,N
1558997055.7,286046998.3,N
1558997075.6,286046998.2,N
1558997095.4,286047000.3,N
1558997115.2,286047000.0,N
1558997135.0,286047000.7,N
1558997135.9,286047000.7,N
1558997155.8,286047001.1,N
1558997175.6,286047000.6,N
1558997195.4,286046999.8,N
1558997215.3,286047000.7,N
1558997235.1,286047002.4,N
1558997236.0,286047002.4,N
1558997255.8,286047002.8,N
1558997275.7,286047000.0,N
1558997295.5,286047002.1,N
1558997315.3,286047000.0,N
1558997335.1,286047000.7,N
1558997355.9,286047000.7,N
1558997375.7,286047000.5,N
1558997395.5,286047001.7,N
1558997415.4,286047001.5,N
1558997435.2,286047004.1,N
1558997455.0,286047003.5,N
1558997455.9,286047003.5,N
1558997475.8,286047004.2,N
1558997495.6,286047004.1,N
1558997515.4,286047003.7,N
1558997535.3,286047003.1,N
1558997555.1,286047004.2,N
1558997556.0,286047004.2,N
1558997575.8,286047005.6,Y
1558997595.7,286047003.5,P
1558997615.5,286047003.5,P
1558997635.3,286047004.7,P
1558997655.2,286047007.5,Y
1558997675.9,286047002.1,P
1558997695.7,286047002.3,P
1558997715.6,286047000.4,N
1558997735.4,286047000.0,N
1558997755.2,286046999.2,N
1558997775.0,286046996.7,N
1558997775.9,286046996.7,N
1558997795.8,286046999.6,N
1558997815.6,286046996.7,N
1558997835.4,286046996.7,N
1558997855.3,286046999.4,N
1558997875.1,286046998.4,N
1558997895.8,286046998.2,N
1558997915.7,286046998.5,N
1558997935.5,286047000.7,N
1558997955.3,286047001.0,N
1558997975.2,286047000.4,N
1558997995.9,286047002.6,N
