#timestamp,LO_Frequency,Hit,StdDev 
1547409615.0,286046996.6,N
1547409615.9,286046996.6,N
1547409635.8,286046997.0,N
1547409655.6,286046999.0,N
1547409675.4,286047001.1,N
1547409695.3,286047000.7,N
1547409715.1,286047001.0,N
1547409735.8,286047000.3,N
1547409755.7,286046998.6,N
1547409775.5,286046998.8,N
1547409795.4,286046996.5,N
1547409815.2,286046996.7,N
1547409835.0,286046996.5,N
1547409835.9,286046996.5,N
1547409855.8,286046999.2,N
1547409875.6,286046999.4,N
1547409895.5,286046999.1,N
1547409915.3,286046999.1,N
1547409935.1,286046998.7,N
1547409955.9,286047001.5,N
1547409975.7,286047005.8,Y
1547409995.5,286047010.0,P
1547410015.4,286047012.9,N
1547410035.2,286047013.0,N
1547410055.1,286047012.0,N
1547410056.0,286047012.0,N
1547410075.8,286047008.3,N
1547410095.6,286047007.4,N
1547410115.5,286047002.9,N
1547410135.3,286047002.9,N
1547410155.1,286047004.5,N
1547410175.9,286047002.9,N
1547410195.7,286047004.2,N
1547410215.6,286047004.3,N
1547410235.4,286047001.9,N
1547410255.2,286047001.7,N
1547410275.1,286047004.0,N
1547410276.0,286047004.0,N
1547410295.8,286047004.3,N
1547410315.6,286047002.0,N
1547410335.5,286047004.3,N
1547410355.3,286047003.2,N
1547410375.2,286047001.8,N
1547410395.9,286047001.8,N
1547410415.7,286047003.9,N
1547410435.6,286047002.5,N
1547410455.4,286047000.0,N
1547410475.2,286047001.5,N
1547410495.1,286047003.9,N
1547410496.0,286047003.9,N
1547410515.8,286047001.4,N
1547410535.7,286047000.1,N
1547410555.5,286047000.1,N
1547410575.3,286046999.9,N
1547410595.2,286046999.9,N
1547410615.0,286047001.5,N
1547410615.9,286047001.5,N
1547410635.8,286046999.9,N
1547410655.6,286047000.5,N
1547410675.4,286047001.2,N
1547410695.3,286047002.4,N
1547410715.1,286047002.2,N
1547410735.8,286047002.5,N
1547410755.7,286047000.1,N
1547410775.5,286047003.9,N
1547410795.4,286047003.7,N
1547410815.2,286047001.4,N
1547410835.0,286047001.6,N
1547410835.9,286047001.6,N
1547410855.8,286047002.3,N
1547410875.6,286047001.8,N
1547410895.4,286047002.2,N
1547410915.3,286047000.1,N
1547410935.1,286047000.2,N
1547410955.9,286047004.7,Y
1547410975.7,286047005.5,P
1547410995.5,286047004.3,N
1547411015.4,286047004.0,N
1547411035.2,286047004.1,N
1547411055.0,286047001.7,N
1547411055.9,286047001.7,N
1547411075.8,286047002.5,N
1547411095.6,286047002.1,N
1547411115.5,286047002.7,N
1547411135.3,286047005.7,Y
1547411155.1,286047006.3,P
1547411175.9,286047007.6,P
1547411195.7,286047003.9,N
1547411215.6,286047004.2,N
1547411235.4,286047000.3,N
1547411255.2,286047002.7,N
1547411275.1,286047000.4,N
1547411276.0,286047000.4,N
1547411295.8,286046998.8,N
1547411315.6,286046999.1,N
1547411335.5,286046999.0,N
1547411355.3,286046999.2,N
1547411375.2,286046999.4,N
1547411395.9,286046998.1,N
1547411415.7,286046998.5,N
1547411435.6,286046999.1,N
1547411455.4,286046996.6,N
1547411475.2,286046996.5,N
1547411495.1,286046996.7,N
1547411496.0,286046996.7,N
1547411515.8,286046998.4,N
1547411535.7,286046997.8,N
1547411555.5,286046995.4,N
1547411575.3,286046998.0,N
1547411595.2,286046999.4,N
1547411615.0,286046999.6,N
1547411615.9,286046999.6,N
1547411635.8,286046997.1,N
1547411655.6,286046996.6,N
1547411675.4,286046999.4,N
1547411695.3,286046997.4,N
1547411715.1,286046997.9,N
1547411735.8,286046997.6,N
1547411755.7,286046997.7,N
1547411775.5,286046995.6,N
1547411795.3,286046995.7,N
1547411815.2,286046996.4,N
1547411835.0,286046993.3,Y
1547411835.9,286046993.3,P
1547411855.8,286046997.7,N
1547411875.6,286047001.2,N
1547411895.4,286047004.1,N
1547411915.3,286047001.3,N
1547411935.1,286047002.6,N
1547411955.9,286047002.4,N
1547411975.7,286047000.2,N
1547411995.5,286047002.8,N
1547412015.4,286047002.0,N
1547412035.2,286046999.9,N
1547412055.0,286046998.9,N
1547412055.9,286046998.9,N
1547412075.8,286046999.6,N
1547412095.6,286046998.8,N
1547412115.5,286046996.7,N
1547412135.3,286046999.4,N
1547412155.1,286046998.8,N
1547412175.9,286047000.4,N
1547412195.7,286046999.3,N
1547412215.5,286046997.0,N
1547412235.4,286046999.6,N
1547412255.2,286046999.3,N
1547412275.0,286046999.4,N
1547412276.0,286046999.4,N
1547412295.8,286046997.2,N
1547412315.6,286046998.9,N
1547412335.5,286046997.5,N
1547412355.3,286046995.0,N
1547412375.1,286046995.3,N
1547412395.9,286046995.3,N
1547412415.7,286046997.7,N
1547412435.6,286046996.6,N
1547412455.4,286046998.9,N
1547412475.2,286046999.1,N
1547412495.1,286046998.7,N
1547412496.0,286046998.7,N
1547412515.8,286046999.0,N
1547412535.7,286046999.3,N
1547412555.5,286046998.7,N
1547412575.3,286046999.2,N
1547412595.2,286046996.8,N
1547412615.0,286046997.5,N
1547412615.9,286046997.5,N
1547412635.8,286046995.3,Y
1547412655.6,286046997.2,P
1547412675.4,286046999.3,N
1547412695.3,286046999.3,N
1547412715.1,286046997.0,Y
1547412735.8,286046998.9,P
1547412755.7,286046998.9,P
1547412775.5,286046998.9,P
1547412795.4,286046998.1,Y
1547412815.2,286047002.2,P
1547412835.0,286047001.5,N
1547412836.0,286047001.5,N
1547412855.8,286047001.3,N
1547412875.6,286047003.9,Y
1547412895.5,286047004.3,P
1547412915.3,286046999.7,N
1547412935.2,286047002.5,N
1547412955.9,286047002.5,N
1547412975.7,286047002.2,N
1547412995.6,286047002.8,N
1547413015.4,286047000.0,N
1547413035.3,286047000.1,N
1547413055.1,286047001.6,N
1547413056.0,286047001.6,N
1547413075.8,286047003.9,N
1547413095.7,286047003.1,N
1547413115.5,286047002.9,N
1547413135.4,286047004.4,Y
1547413155.2,286047000.5,P
1547413175.0,286047002.6,P
1547413175.9,286047002.6,N
1547413195.8,286047000.4,N
