1518310801.16,1129,10.0,72362.0,-11.57,-12.29,-12.25,0,*55
1518310802.39,1130,10.0,72358.3,-11.55,-12.25,-12.25,0,*53
1518310803.61,1131,10.0,72360.0,-11.57,-12.29,-12.29,0,*50
1518310804.82,1132,10.0,72360.3,-11.57,-12.29,-12.25,0,*5F
1518310806.03,1133,10.0,72362.8,-11.57,-12.29,-12.29,0,*52
1518310807.25,1134,10.0,72358.5,-11.57,-12.29,-12.29,0,*55
1518310808.46,1135,10.0,72362.3,-11.57,-12.29,-12.39,0,*55
1518310809.67,1136,10.0,72362.0,-11.57,-12.29,-12.29,0,*57
1518310810.91,1137,10.0,72356.8,-11.55,-12.25,-12.25,0,*54
1518310812.12,1138,10.0,72358.8,-11.57,-12.29,-12.25,0,*55
1518310813.33,1139,10.0,72362.0,-11.57,-12.39,-12.29,0,*59
1518310814.54,1140,10.06,72362.3,-11.57,-12.39,-12.29,0,*57
1518310815.77,1141,10.0,72360.8,-11.55,-12.25,-12.25,0,*55
1518310816.99,1142,10.0,72356.0,-11.57,-12.29,-12.29,0,*54
1518310818.2,1143,10.0,72362.0,-11.57,-12.29,-12.29,0,*55
1518310819.42,1144,10.0,72360.0,-11.57,-12.29,-12.29,0,*52
1518310820.63,1145,10.0,72360.5,-11.57,-12.29,-12.39,0,*52
1518310821.83,1146,10.0,72360.8,-11.57,-12.39,-12.29,0,*51
1518310823.04,1147,10.0,72360.5,-11.57,-12.39,-12.39,0,*51
1518310824.26,1148,10.0,72362.8,-11.57,-12.29,-12.29,0,*5E
1518310825.49,1149,10.0,72360.5,-11.59,-12.29,-12.39,0,*50
1518310826.71,1150,10.0,72360.5,-11.57,-12.29,-12.39,0,*56
1518310827.97,1151,10.0,72358.8,-11.55,-12.25,-12.35,0,*55
1518310829.21,1152,10.06,72362.3,-11.55,-12.25,-12.25,0,*57
1518310830.42,1153,10.0,72362.5,-11.57,-12.39,-12.39,0,*54
1518310831.63,1154,10.0,72358.8,-11.57,-12.29,-12.29,0,*53
1518310832.84,1155,10.0,72360.0,-11.57,-12.39,-12.25,0,*5F
1518310834.04,1156,10.0,72360.0,-11.57,-12.39,-12.29,0,*50
1518310835.34,1157,10.0,72358.5,-11.55,-12.35,-12.35,0,*52
1518310836.62,1158,10.0,72356.0,-11.55,-12.35,-12.35,0,*5D
1518310837.91,1159,10.0,72360.8,-11.55,-12.35,-12.35,0,*5C
1518310839.12,1160,10.0,72360.5,-11.57,-12.39,-12.43,0,*59
1518310840.38,1161,10.0,72358.3,-11.55,-12.39,-12.35,0,*5B
1518310841.6,1162,10.0,72360.3,-11.57,-12.29,-12.29,0,*56
1518310842.8,1163,10.0,72358.8,-11.57,-12.39,-12.29,0,*56
1518310844.06,1164,10.06,72362.0,-11.55,-12.35,-12.25,0,*53
1518310845.27,1165,10.0,72358.0,-11.57,-12.39,-12.29,0,*50
1518310846.48,1166,10.0,72356.3,-11.57,-12.39,-12.39,0,*52
1518310847.75,1167,10.0,72358.0,-11.55,-12.25,-12.35,0,*50
1518310848.95,1168,10.0,72360.0,-11.57,-12.39,-12.39,0,*5C
1518310850.19,1169,10.0,72360.3,-11.55,-12.25,-12.39,0,*52
1518310851.45,1170,10.0,72362.0,-11.55,-12.35,-12.39,0,*5B
1518310852.66,1171,10.0,72356.0,-11.57,-12.39,-12.39,0,*54
1518310853.87,1172,10.0,72356.8,-11.57,-12.39,-12.39,0,*57
1518310855.1,1173,10.0,72360.0,-11.57,-12.35,-12.39,0,*5A
1518310856.31,1174,10.0,72356.0,-11.57,-12.39,-12.43,0,*5C
1518310857.51,1175,10.0,72358.0,-11.57,-12.39,-12.39,0,*50
1518310858.75,1176,10.0,72358.8,-11.57,-12.35,-12.39,0,*5F
1518310859.95,1177,10.0,72356.3,-11.57,-12.39,-12.39,0,*52
1518310861.22,1178,10.0,72358.5,-11.55,-12.39,-12.35,0,*53
1518310862.42,1179,10.0,72358.5,-11.57,-12.39,-12.39,0,*5C
1518310863.71,1180,10.0,72360.5,-11.55,-12.35,-12.35,0,*58
1518310864.97,1181,10.0,72360.5,-11.55,-12.35,-12.39,0,*55
1518310866.21,1182,10.0,72362.5,-11.57,-12.25,-12.35,0,*59
1518310867.42,1183,10.0,72356.8,-11.57,-12.39,-12.39,0,*59
1518310868.63,1184,10.0,72356.0,-11.57,-12.29,-12.39,0,*5F
1518310869.87,1185,10.0,72362.3,-11.57,-12.39,-12.35,0,*53
1518310871.13,1186,10.0,72356.3,-11.55,-12.35,-12.39,0,*52
1518310872.34,1187,10.0,72360.0,-11.57,-12.43,-12.39,0,*50
1518310873.6,1188,10.0,72356.8,-11.55,-12.35,-12.39,0,*5C
1518310874.8,1189,10.0,72362.3,-11.57,-12.39,-12.39,0,*53
1518310876.01,1190,10.0,72358.5,-11.57,-12.39,-12.39,0,*5B
1518310877.22,1191,10.0,72356.5,-11.57,-12.43,-12.39,0,*57
1518310878.51,1192,10.0,72360.8,-11.55,-12.35,-12.35,0,*5B
1518310879.74,1193,10.0,72360.0,-11.57,-12.35,-12.43,0,*59
1518310880.95,1194,10.0,72360.3,-11.57,-12.29,-12.43,0,*53
1518310882.16,1195,10.0,72360.3,-11.57,-12.43,-12.39,0,*53
1518310883.39,1196,10.0,72360.0,-11.57,-12.35,-12.43,0,*5C
1518310884.6,1197,10.0,72358.8,-11.57,-12.39,-12.43,0,*51
1518310885.81,1198,10.0,72360.0,-11.57,-12.39,-12.39,0,*53
1518310887.01,1199,10.0,72360.8,-11.57,-12.43,-12.39,0,*5F
1518310888.25,1200,10.0,72358.0,-11.57,-12.39,-12.35,0,*5D
1518310889.48,1201,10.0,72362.0,-11.57,-12.35,-12.39,0,*5C
1518310890.74,1202,10.0,72360.0,-11.55,-12.35,-12.39,0,*5D
1518310892.0,1203,10.0,72360.3,-11.55,-12.39,-12.35,0,*5C
1518310893.21,1204,10.0,72360.0,-11.57,-12.43,-12.39,0,*58
1518310894.42,1205,10.0,72358.5,-11.57,-12.39,-12.43,0,*59
1518310895.68,1206,10.0,72356.3,-11.55,-12.35,-12.39,0,*59
1518310896.89,1207,10.0,72362.3,-11.57,-12.39,-12.39,0,*56
1518310898.18,1208,10.06,72364.3,-11.55,-12.35,-12.35,0,*5B
1518310899.47,1209,10.0,72358.5,-11.55,-12.35,-12.35,0,*5A
1518310900.73,1210,10.0,72358.8,-11.55,-12.39,-12.35,0,*5E
1518310901.96,1211,10.0,72360.8,-11.57,-12.39,-12.35,0,*5D
1518310903.22,1212,10.0,72362.3,-11.55,-12.35,-12.39,0,*5C
1518310904.46,1213,10.0,72358.5,-11.55,-12.39,-12.39,0,*51
1518310905.66,1214,10.0,72358.5,-11.57,-12.39,-12.43,0,*59
1518310906.87,1215,10.0,72358.5,-11.57,-12.43,-12.39,0,*58
1518310908.13,1216,10.0,72356.3,-11.55,-12.39,-12.35,0,*58
1518310909.34,1217,10.0,72358.3,-11.57,-12.39,-12.43,0,*5A
1518310910.54,1218,10.0,72360.8,-11.57,-12.43,-12.43,0,*58
1518310911.75,1219,10.0,72358.0,-11.57,-12.29,-12.39,0,*58
1518310912.99,1220,10.0,72358.0,-11.55,-12.39,-12.39,0,*51
1518310914.19,1221,10.0,72358.0,-11.57,-12.43,-12.43,0,*52
1518310915.43,1222,10.0,72354.8,-11.55,-12.39,-12.39,0,*53
1518310916.63,1223,10.0,72358.5,-11.57,-12.39,-12.39,0,*50
1518310917.87,1224,10.0,72356.5,-11.55,-12.39,-12.39,0,*55
1518310919.07,1225,10.0,72356.8,-11.57,-12.43,-12.43,0,*56
1518310920.31,1226,10.0,72360.0,-11.55,-12.39,-12.39,0,*57
1518310921.54,1227,10.0,72360.3,-11.55,-12.39,-12.39,0,*56
1518310922.77,1228,10.0,72356.5,-11.57,-12.35,-12.39,0,*57
1518310923.98,1229,10.0,72360.3,-11.57,-12.43,-12.43,0,*5A
1518310925.18,1230,10.0,72358.8,-11.57,-12.43,-12.43,0,*52
1518310926.39,1231,10.0,72360.0,-11.57,-12.39,-12.39,0,*53
1518310927.65,1232,10.0,72358.8,-11.55,-12.35,-12.39,0,*5E
1518310928.89,1233,10.0,72358.8,-11.55,-12.39,-12.39,0,*53
1518310930.09,1234,10.0,72356.5,-11.57,-12.43,-12.43,0,*56
1518310931.35,1235,10.0,72356.5,-11.55,-12.35,-12.39,0,*59
1518310932.59,1236,10.0,72356.8,-11.55,-12.39,-12.39,0,*56
1518310933.79,1237,10.0,72358.8,-11.57,-12.43,-12.39,0,*58
1518310935.03,1238,10.0,72360.0,-11.55,-12.39,-12.39,0,*58
1518310936.23,1239,10.0,72356.8,-11.57,-12.43,-12.43,0,*5B
1518310937.47,1240,10.0,72362.3,-11.55,-12.39,-12.39,0,*57
1518310938.67,1241,10.0,72360.3,-11.57,-12.39,-12.43,0,*59
1518310939.88,1242,10.0,72356.5,-11.57,-12.43,-12.43,0,*57
1518310941.11,1243,10.0,72358.8,-11.55,-12.39,-12.39,0,*54
1518310942.34,1244,10.0,72358.3,-11.55,-12.39,-12.39,0,*53
1518310943.55,1245,10.0,72358.8,-11.57,-12.43,-12.43,0,*50
1518310944.76,1246,10.0,72356.8,-11.57,-12.47,-12.39,0,*5A
1518310945.99,1247,10.0,72358.8,-11.55,-12.39,-12.39,0,*50
1518310947.2,1248,10.0,72358.0,-11.57,-12.43,-12.43,0,*5D
1518310948.46,1249,10.0,72358.3,-11.55,-12.39,-12.35,0,*52
1518310949.67,1250,10.0,72358.3,-11.57,-12.39,-12.39,0,*54
1518310950.9,1251,10.0,72358.3,-11.55,-12.39,-12.43,0,*5A
1518310952.1,1252,10.0,72358.3,-11.57,-12.43,-12.43,0,*56
1518310953.34,1253,10.0,72362.3,-11.59,-12.43,-12.43,0,*59
1518310954.54,1254,10.0,72358.3,-11.57,-12.43,-12.43,0,*50
1518310955.75,1255,10.0,72360.5,-11.57,-12.39,-12.39,0,*51
1518310956.95,1256,10.0,72358.8,-11.57,-12.43,-12.43,0,*52
1518310958.19,1257,10.0,72358.5,-11.55,-12.39,-12.43,0,*5C
1518310959.42,1258,10.0,72362.5,-11.55,-12.39,-12.39,0,*5E
1518310960.63,1259,10.0,72356.5,-11.57,-12.43,-12.43,0,*5D
1518310961.86,1260,10.0,72358.0,-11.55,-12.39,-12.39,0,*55
1518310963.09,1261,10.0,72356.0,-11.55,-12.39,-12.39,0,*54
1518310964.35,1262,10.0,72356.8,-11.55,-12.39,-12.35,0,*5B
1518310965.56,1263,10.0,72358.3,-11.57,-12.43,-12.39,0,*59
1518310966.77,1264,10.0,72358.0,-11.57,-12.43,-12.43,0,*53
1518310967.97,1265,10.0,72362.0,-11.57,-12.43,-12.43,0,*52
1518310969.21,1266,10.0,72362.5,-11.55,-12.39,-12.39,0,*53
1518310970.44,1267,10.0,72360.5,-11.55,-12.39,-12.39,0,*52
1518310971.64,1268,10.0,72362.5,-11.57,-12.43,-12.43,0,*5F
1518310972.85,1269,10.0,72360.5,-11.57,-12.43,-12.43,0,*5E
1518310974.06,1270,10.0,72362.3,-11.57,-12.43,-12.43,0,*56
1518310975.29,1271,10.0,72362.8,-11.55,-12.39,-12.39,0,*55
1518310976.55,1272,10.0,72362.8,-11.55,-12.35,-12.39,0,*5A
1518310977.81,1273,10.0,72360.0,-11.55,-12.39,-12.35,0,*5B
1518310979.02,1274,10.0,72360.0,-11.57,-12.43,-12.39,0,*5F
1518310980.25,1275,10.0,72360.5,-11.55,-12.39,-12.39,0,*51
1518310981.48,1276,10.0,72360.0,-11.55,-12.39,-12.25,0,*5F
1518310982.69,1277,10.0,72360.0,-11.57,-12.39,-12.43,0,*5C
1518310983.92,1278,10.0,72362.0,-11.55,-12.39,-12.39,0,*5C
1518310985.19,1279,10.0,72362.5,-11.55,-12.39,-12.35,0,*51
1518310986.39,1280,10.0,72360.3,-11.57,-12.43,-12.43,0,*59
1518310987.6,1281,10.0,72358.3,-11.57,-12.43,-12.43,0,*58
1518310988.8,1282,10.0,72362.5,-11.57,-12.43,-12.43,0,*5B
1518310990.06,1283,10.0,72358.5,-11.55,-12.35,-12.39,0,*54
1518310991.3,1284,10.0,72360.3,-11.55,-12.39,-12.39,0,*5F
1518310992.5,1285,10.0,72356.8,-11.57,-12.43,-12.47,0,*58
1518310993.74,1286,10.0,72358.3,-11.55,-12.39,-12.39,0,*5D
1518310994.97,1287,10.0,72358.8,-11.55,-12.43,-12.39,0,*51
1518310996.18,1288,10.0,72358.5,-11.57,-12.47,-12.43,0,*55
1518310997.41,1289,10.0,72358.8,-11.55,-12.47,-12.47,0,*52
1518310998.65,1290,10.0,72356.3,-11.55,-12.43,-12.39,0,*57
1518310999.85,1291,10.0,72356.8,-11.57,-12.47,-12.43,0,*5D
1518311001.09,1292,10.0,72358.3,-11.55,-12.43,-12.39,0,*55
1518311002.3,1293,10.0,72358.3,-11.57,-12.47,-12.43,0,*5F
1518311003.5,1294,10.0,72360.5,-11.57,-12.43,-12.43,0,*5C
1518311004.73,1295,10.0,72360.0,-11.55,-12.39,-12.39,0,*5F
1518311005.94,1296,10.0,72362.0,-11.57,-12.43,-12.43,0,*5E
1518311007.15,1297,10.0,72360.8,-11.57,-12.43,-12.43,0,*5F
1518311008.35,1298,10.0,72362.3,-11.57,-12.43,-12.43,0,*50
1518311009.56,1299,10.0,72360.3,-11.57,-12.39,-12.39,0,*51
1518311010.76,1300,10.0,72362.5,-11.57,-12.43,-12.43,0,*50
1518311012.0,1301,10.0,72356.3,-11.55,-12.39,-12.39,0,*53
1518311013.2,1302,10.0,72362.5,-11.57,-12.39,-12.39,0,*52
1518311014.41,1303,10.0,72360.5,-11.57,-12.39,-12.39,0,*53
1518311015.62,1304,10.0,72360.0,-11.57,-12.43,-12.43,0,*54
1518311016.82,1305,10.0,72356.0,-11.57,-12.43,-12.43,0,*55
1518311018.03,1306,10.0,72362.5,-11.57,-12.43,-12.43,0,*56
1518311019.23,1307,10.0,72362.5,-11.57,-12.43,-12.43,0,*57
1518311020.47,1308,10.0,72358.3,-11.55,-12.39,-12.39,0,*5A
1518311021.7,1309,10.0,72362.5,-11.55,-12.39,-12.39,0,*5B
1518311022.9,1310,10.0,72362.0,-11.57,-12.43,-12.43,0,*51
1518311024.14,1311,10.0,72360.8,-11.55,-12.43,-12.39,0,*5F
1518311025.35,1312,10.0,72356.0,-11.57,-12.47,-12.43,0,*57
1518311026.55,1313,10.0,72358.0,-11.57,-12.47,-12.43,0,*56
1518311027.76,1314,10.0,72360.0,-11.57,-12.43,-12.43,0,*55
1518311028.96,1315,10.0,72360.0,-11.57,-12.43,-12.43,0,*54
1518311030.17,1316,10.0,72360.0,-11.57,-12.43,-12.43,0,*57
1518311031.38,1317,10.0,72358.5,-11.57,-12.47,-12.43,0,*52
1518311032.59,1318,10.0,72356.8,-11.57,-12.47,-12.43,0,*5D
1518311033.8,1319,10.0,72358.5,-11.57,-12.47,-12.43,0,*5C
1518311035.0,1320,10.0,72358.5,-11.57,-12.47,-12.43,0,*56
1518311036.21,1321,10.0,72360.8,-11.57,-12.47,-12.43,0,*57
1518311037.42,1322,10.0,72360.3,-11.57,-12.47,-12.43,0,*54
1518311038.65,1323,10.0,72356.3,-11.55,-12.43,-12.39,0,*5E
1518311039.89,1324,10.0,72356.0,-11.57,-12.57,-12.43,0,*53
1518311041.09,1325,10.0,72360.5,-11.57,-12.47,-12.43,0,*53
1518311042.33,1326,10.0,72360.0,-11.55,-12.43,-12.39,0,*5B
1518311043.53,1327,10.0,72356.5,-11.57,-12.47,-12.43,0,*51
1518311044.77,1328,10.0,72358.3,-11.55,-12.43,-12.39,0,*55
1518311045.98,1329,10.0,72358.5,-11.57,-12.47,-12.43,0,*5F
1518311047.21,1330,10.0,72358.3,-11.55,-12.43,-12.39,0,*5C
1518311048.42,1331,10.0,72356.0,-11.57,-12.47,-12.43,0,*56
1518311049.63,1332,10.0,72362.5,-11.57,-12.47,-12.43,0,*55
1518311050.86,1333,10.0,72360.3,-11.55,-12.43,-12.39,0,*5F
1518311052.07,1334,10.0,72360.0,-11.57,-12.47,-12.43,0,*53
1518311053.28,1335,10.0,72360.8,-11.57,-12.47,-12.43,0,*52
1518311054.48,1336,10.0,72362.8,-11.57,-12.47,-12.43,0,*51
1518311055.69,1337,10.0,72360.5,-11.57,-12.47,-12.43,0,*50
1518311056.9,1338,10.0,72362.5,-11.57,-12.47,-12.43,0,*5F
1518311058.11,1339,10.0,72360.0,-11.57,-12.47,-12.43,0,*5E
1518311059.32,1340,10.0,72360.0,-11.57,-12.47,-12.43,0,*50
1518311060.53,1341,10.0,72362.0,-11.57,-12.47,-12.43,0,*51
1518311061.73,1342,10.0,72358.8,-11.57,-12.47,-12.43,0,*52
1518311062.97,1343,10.0,72358.8,-11.55,-12.43,-12.39,0,*58
1518311064.18,1344,10.0,72362.8,-11.57,-12.47,-12.43,0,*54
1518311065.38,1345,10.0,72360.0,-11.57,-12.47,-12.43,0,*55
1518311066.59,1346,10.0,72360.5,-11.57,-12.47,-12.43,0,*56
1518311067.8,1347,10.0,72362.5,-11.57,-12.47,-12.43,0,*57
1518311069.03,1348,10.0,72360.5,-11.55,-12.43,-12.39,0,*53
1518311070.27,1349,10.0,72360.5,-11.55,-12.43,-12.39,0,*52
1518311071.47,1350,10.0,72362.3,-11.57,-12.47,-12.43,0,*51
1518311072.68,1351,10.0,72356.8,-11.57,-12.47,-12.43,0,*50
1518311073.89,1352,10.0,72358.8,-11.57,-12.47,-12.43,0,*53
1518311075.12,1353,10.0,72362.8,-11.57,-12.57,-12.43,0,*53
1518311076.36,1354,10.0,72360.0,-11.57,-12.47,-12.57,0,*50
1518311077.59,1355,10.0,72360.3,-11.57,-12.47,-12.57,0,*51
1518311078.8,1356,10.0,72362.8,-11.57,-12.47,-12.47,0,*53
1518311080.0,1357,10.0,72356.3,-11.57,-12.47,-12.47,0,*52
1518311081.21,1358,10.0,72356.3,-11.57,-12.47,-12.47,0,*5D
1518311082.42,1359,10.0,72362.5,-11.57,-12.47,-12.47,0,*5C
1518311083.63,1360,10.0,72356.8,-11.57,-12.47,-12.47,0,*56
1518311084.84,1361,10.0,72362.3,-11.57,-12.47,-12.47,0,*57
1518311086.07,1362,10.0,72358.0,-11.55,-12.43,-12.43,0,*56
1518311087.28,1363,10.0,72356.8,-11.57,-12.47,-12.47,0,*55
1518311088.51,1364,10.0,72356.3,-11.57,-12.47,-12.57,0,*53
1518311089.72,1365,10.0,72356.8,-11.57,-12.47,-12.47,0,*53
1518311090.93,1366,10.0,72358.5,-11.57,-12.47,-12.47,0,*50
1518311092.16,1367,10.0,72354.5,-11.57,-12.47,-12.57,0,*50
1518311093.37,1368,10.0,72360.3,-11.57,-12.47,-12.47,0,*5E
1518311094.58,1369,10.0,72362.5,-11.57,-12.47,-12.47,0,*5F
1518311095.81,1370,10.0,72356.5,-11.57,-12.47,-12.57,0,*56
1518311097.02,1371,10.0,72358.8,-11.57,-12.47,-12.47,0,*56
1518311098.25,1372,10.0,72360.3,-11.57,-12.47,-12.57,0,*54
1518311099.48,1373,10.0,72360.5,-11.57,-12.57,-12.47,0,*55
1518311100.71,1374,10.0,72358.5,-11.55,-12.43,-12.43,0,*51
1518311101.92,1375,10.0,72356.8,-11.57,-12.47,-12.47,0,*52
1518311103.19,1376,10.0,72358.5,-11.55,-12.53,-12.43,0,*52
1518311104.39,1377,10.0,72360.5,-11.57,-12.47,-12.47,0,*50
1518311105.63,1378,10.0,72356.0,-11.55,-12.43,-12.43,0,*5D
1518311106.86,1379,10.0,72362.3,-11.55,-12.43,-12.43,0,*5C
1518311108.07,1380,10.0,72360.0,-11.57,-12.47,-12.47,0,*58
1518311109.33,1381,10.0,72360.3,-11.55,-12.43,-12.53,0,*5A
1518311110.56,1382,10.0,72360.3,-11.59,-12.47,-12.47,0,*54
1518311111.77,1383,10.0,72362.8,-11.57,-12.47,-12.47,0,*5B
1518311113.0,1384,10.0,72360.3,-11.55,-12.43,-12.43,0,*5E
1518311114.21,1385,10.0,72362.3,-11.57,-12.47,-12.47,0,*5D
1518311115.42,1386,10.0,72360.5,-11.57,-12.47,-12.47,0,*5E
1518311116.65,1387,10.0,72362.0,-11.57,-12.47,-12.57,0,*5E
1518311117.86,1388,10.0,72362.0,-11.57,-12.47,-12.47,0,*50
1518311119.07,1389,10.0,72360.3,-11.57,-12.47,-12.47,0,*51
1518311120.28,1390,10.0,72362.0,-11.57,-12.47,-12.47,0,*59
1518311121.49,1391,10.0,72358.8,-11.57,-12.47,-12.47,0,*58
1518311122.72,1392,10.0,72356.3,-11.57,-12.57,-12.47,0,*5A
1518311123.95,1393,10.0,72362.5,-11.55,-12.43,-12.43,0,*58
1518311125.16,1394,10.0,72362.8,-11.57,-12.47,-12.47,0,*5D
1518311126.37,1395,10.0,72356.5,-11.57,-12.47,-12.47,0,*5C
1518311127.58,1396,10.0,72360.8,-11.57,-12.47,-12.47,0,*5F
1518311128.81,1397,10.0,72362.0,-11.57,-12.57,-12.47,0,*5F
1518311130.02,1398,10.0,72358.5,-11.57,-12.47,-12.47,0,*51
1518311131.23,1399,10.0,72358.5,-11.57,-12.47,-12.47,0,*50
1518311132.43,1400,10.0,72362.3,-11.57,-12.47,-12.47,0,*57
1518311133.67,1401,10.0,72354.5,-11.57,-12.47,-12.57,0,*57
1518311134.87,1402,10.0,72358.8,-11.57,-12.47,-12.47,0,*55
1518311136.11,1403,10.0,72360.0,-11.55,-12.43,-12.43,0,*56
1518311137.37,1404,10.0,72358.5,-11.55,-12.53,-12.43,0,*50
1518311138.61,1405,10.0,72358.5,-11.59,-12.47,-12.47,0,*5C
1518311139.84,1406,10.0,72358.0,-11.59,-12.47,-12.47,0,*5F
1518311141.07,1407,10.0,72358.3,-11.55,-12.43,-12.47,0,*56
1518311142.28,1408,10.0,72360.3,-11.57,-12.47,-12.47,0,*5F
1518311143.54,1409,10.0,72360.0,-11.59,-12.43,-12.57,0,*55
1518311144.77,1410,10.0,72358.3,-11.59,-12.43,-12.47,0,*5C
1518311146.01,1411,10.0,72358.3,-11.59,-12.47,-12.47,0,*59
1518311147.24,1412,10.0,72356.0,-11.59,-12.47,-12.47,0,*5A
1518311148.5,1413,10.0,72352.3,-11.57,-12.57,-12.57,0,*55
1518311149.73,1414,10.0,72358.0,-11.57,-12.47,-12.57,0,*53
1518311150.96,1415,10.0,72360.0,-11.57,-12.43,-12.53,0,*52
1518311152.22,1416,10.0,72360.0,-11.59,-12.47,-12.57,0,*5F
1518311153.43,1417,10.0,72358.5,-11.57,-12.47,-12.47,0,*51
1518311154.66,1418,10.0,72356.5,-11.57,-12.57,-12.47,0,*5F
1518311155.87,1419,10.0,72358.8,-11.57,-12.47,-12.47,0,*5F
1518311157.1,1420,10.0,72358.0,-11.57,-12.47,-12.57,0,*54
1518311158.31,1421,10.0,72358.5,-11.57,-12.47,-12.47,0,*54
1518311159.55,1422,10.0,72360.5,-11.57,-12.57,-12.47,0,*56
1518311160.78,1423,10.0,72358.0,-11.59,-12.47,-12.47,0,*58
1518311161.99,1424,10.0,72356.3,-11.57,-12.47,-12.47,0,*51
1518311163.2,1425,10.0,72360.0,-11.57,-12.47,-12.47,0,*50
1518311164.43,1426,10.0,72356.5,-11.55,-12.43,-12.43,0,*51
1518311165.66,1427,10.0,72358.3,-11.57,-12.57,-12.47,0,*53
1518311166.87,1428,10.0,72356.8,-11.57,-12.47,-12.47,0,*5D
1518311168.11,1429,10.0,72356.5,-11.59,-12.47,-12.47,0,*52
1518311169.37,1430,10.0,72362.0,-11.59,-12.47,-12.57,0,*5B
1518311170.6,1431,10.0,72358.5,-11.59,-12.47,-12.47,0,*5B
1518311171.84,1432,10.0,72362.0,-11.59,-12.47,-12.47,0,*58
1518311173.1,1433,10.0,72362.0,-11.59,-12.57,-12.47,0,*58
1518311174.33,1434,10.0,72360.3,-11.59,-12.47,-12.47,0,*5E
1518311175.6,1435,10.0,72358.5,-11.61,-12.53,-12.53,0,*54
1518311176.83,1436,10.0,72356.3,-11.59,-12.47,-12.47,0,*5C
1518311178.09,1437,10.0,72356.8,-11.59,-12.57,-12.47,0,*5C
1518311179.38,1438,10.0,72360.8,-11.59,-12.57,-12.57,0,*52
1518311180.61,1439,10.0,72354.8,-11.59,-12.47,-12.47,0,*53
1518311181.87,1440,10.0,72362.8,-11.59,-12.57,-12.47,0,*5C
1518311183.11,1441,10.0,72358.3,-11.59,-12.47,-12.47,0,*5C
1518311184.37,1442,10.0,72358.5,-11.59,-12.57,-12.47,0,*5E
1518311185.6,1443,10.0,72356.3,-11.59,-12.47,-12.47,0,*5E
1518311186.84,1444,10.0,72356.5,-11.59,-12.47,-12.47,0,*59
1518311188.07,1445,10.0,72358.3,-11.59,-12.47,-12.47,0,*58
1518311189.33,1446,10.0,72356.3,-11.59,-12.57,-12.47,0,*5A
1518311190.59,1447,10.0,72362.5,-11.59,-12.47,-12.57,0,*5B
1518311191.8,1448,10.0,72362.5,-11.57,-12.47,-12.47,0,*5B
1518311193.03,1449,10.0,72362.5,-11.57,-12.57,-12.47,0,*5B
1518311194.29,1450,10.0,72358.0,-11.57,-12.57,-12.57,0,*52
1518311195.55,1451,10.0,72356.5,-11.59,-12.57,-12.47,0,*5C
1518311196.81,1452,10.0,72360.3,-11.59,-12.57,-12.47,0,*5F
1518311198.04,1453,10.0,72356.3,-11.59,-12.47,-12.47,0,*5F
1518311199.3,1454,10.0,72358.3,-11.57,-12.57,-12.57,0,*56
1518311200.56,1455,10.0,72356.3,-11.59,-12.47,-12.57,0,*58
1518311201.8,1456,10.0,72356.8,-11.59,-12.47,-12.47,0,*5A
1518311203.06,1457,10.0,72358.5,-11.59,-12.47,-12.57,0,*5A
1518311204.32,1458,10.0,72358.3,-11.61,-12.53,-12.53,0,*5F
1518311205.58,1459,10.0,72358.0,-11.59,-12.47,-12.57,0,*54
1518311206.86,1460,10.0,72358.0,-11.59,-12.57,-12.57,0,*5F
1518311208.1,1461,10.0,72358.3,-11.59,-12.47,-12.47,0,*5E
1518311209.33,1462,10.0,72356.3,-11.59,-12.47,-12.47,0,*5D
1518311210.57,1463,10.0,72358.5,-11.59,-12.47,-12.47,0,*5C
1518311211.8,1464,10.0,72358.3,-11.59,-12.47,-12.47,0,*5B
1518311213.09,1465,10.0,72356.8,-11.59,-12.57,-12.57,0,*5A
1518311214.35,1466,10.0,72356.5,-11.59,-12.47,-12.57,0,*58
1518311215.63,1467,10.0,72358.8,-11.59,-12.57,-12.57,0,*58
1518311216.89,1468,10.0,72358.8,-11.59,-12.47,-12.57,0,*56
1518311218.13,1469,10.0,72358.3,-11.59,-12.47,-12.47,0,*56
1518311219.38,1470,10.0,72358.0,-11.59,-12.47,-12.57,0,*5F
1518311220.62,1471,10.0,72356.5,-11.59,-12.47,-12.47,0,*5F
1518311221.86,1472,10.0,72356.3,-11.59,-12.47,-12.47,0,*5C
1518311223.09,1473,10.0,72358.5,-11.59,-12.47,-12.47,0,*5D
1518311224.34,1474,10.0,72356.3,-11.61,-12.61,-12.61,0,*51
1518311225.6,1475,10.0,72358.5,-11.61,-12.53,-12.61,0,*51
1518311226.84,1476,10.0,72358.3,-11.59,-12.47,-12.47,0,*58
1518311228.08,1477,10.0,72358.3,-11.59,-12.47,-12.47,0,*59
1518311229.34,1478,10.0,72356.8,-11.59,-12.57,-12.47,0,*57
1518311230.59,1479,10.0,72358.0,-11.61,-12.61,-12.53,0,*5D
1518311231.85,1480,10.0,72358.3,-11.59,-12.47,-12.57,0,*50
1518311233.11,1481,10.0,72358.8,-11.59,-12.57,-12.47,0,*51
1518311234.37,1482,10.0,72356.8,-11.59,-12.57,-12.47,0,*52
1518311235.61,1483,10.0,72358.0,-11.59,-12.47,-12.47,0,*52
1518311236.89,1484,10.0,72358.5,-11.59,-12.57,-12.57,0,*55
1518311238.15,1485,10.0,72358.0,-11.59,-12.47,-12.57,0,*55
1518311239.39,1486,10.0,72358.5,-11.59,-12.47,-12.47,0,*57
1518311240.62,1487,10.0,72354.8,-11.59,-12.47,-12.47,0,*56
1518311241.89,1488,10.0,72358.3,-11.61,-12.53,-12.53,0,*52
1518311243.14,1489,10.0,72358.5,-11.59,-12.47,-12.57,0,*59
1518311244.4,1490,10.0,72358.0,-11.59,-12.57,-12.47,0,*51
1518311245.64,1491,10.0,72356.0,-11.59,-12.47,-12.47,0,*51
1518311246.89,1492,10.0,72356.0,-11.61,-12.61,-12.61,0,*59
1518311248.15,1493,10.0,72358.8,-11.57,-12.57,-12.57,0,*5D
1518311249.36,1494,10.0,72352.0,-11.57,-12.47,-12.47,0,*5A
1518311250.62,1495,10.0,72358.5,-11.59,-12.47,-12.57,0,*54
1518311251.85,1496,10.0,72358.8,-11.59,-12.47,-12.47,0,*56
1518311253.11,1497,10.0,72362.3,-11.61,-12.61,-12.53,0,*5D
1518311254.37,1498,10.0,72358.5,-11.59,-12.47,-12.57,0,*59
1518311255.63,1499,10.0,72360.0,-11.59,-12.47,-12.57,0,*58
1518311256.91,1500,10.0,72356.0,-11.59,-12.57,-12.57,0,*58
1518311258.17,1501,10.0,72356.0,-11.59,-12.47,-12.57,0,*58
1518311259.43,1502,10.0,72358.5,-11.59,-12.57,-12.47,0,*5B
1518311260.67,1503,10.0,72358.0,-11.59,-12.47,-12.47,0,*5B
1518311261.93,1504,10.0,72358.3,-11.59,-12.47,-12.57,0,*5D
1518311263.19,1505,10.0,72356.0,-11.59,-12.57,-12.47,0,*5C
1518311264.45,1506,10.0,72356.8,-11.59,-12.47,-12.57,0,*5F
1518311265.71,1507,10.0,72356.8,-11.59,-12.57,-12.47,0,*5E
1518311266.97,1508,10.0,72356.0,-11.61,-12.53,-12.53,0,*5B
1518311268.23,1509,10.0,72356.0,-11.61,-12.57,-12.61,0,*5F
1518311269.49,1510,10.0,72360.8,-11.59,-12.57,-12.47,0,*58
1518311270.75,1511,10.0,72358.8,-11.61,-12.53,-12.61,0,*52
1518311272.01,1512,10.0,72358.0,-11.59,-12.47,-12.57,0,*5A
1518311273.27,1513,10.0,72358.8,-11.59,-12.57,-12.47,0,*5B
1518311274.53,1514,10.0,72356.0,-11.61,-12.61,-12.53,0,*57
1518311275.78,1515,10.0,72354.3,-11.61,-12.61,-12.53,0,*56
1518311277.07,1516,10.0,72354.8,-11.59,-12.57,-12.57,0,*5F
1518311278.32,1517,10.0,72354.3,-11.61,-12.61,-12.65,0,*51
1518311279.6,1518,10.0,72356.5,-11.59,-12.57,-12.57,0,*51
1518311280.88,1519,10.0,72354.8,-11.59,-12.61,-12.57,0,*55
1518311282.14,1520,10.0,72356.5,-11.59,-12.47,-12.57,0,*5B
1518311283.43,1521,10.0,72354.0,-11.59,-12.57,-12.57,0,*5B
1518311284.68,1522,10.0,72356.0,-11.59,-12.47,-12.57,0,*59
1518311285.94,1523,10.0,72358.8,-11.59,-12.57,-12.47,0,*58
1518311287.23,1524,10.0,72356.5,-11.59,-12.57,-12.57,0,*5E
1518311288.51,1525,10.0,72358.0,-11.59,-12.57,-12.57,0,*5F
1518311289.77,1526,10.0,72356.8,-11.59,-12.47,-12.57,0,*5D
1518311291.06,1527,10.0,72356.0,-11.59,-12.57,-12.57,0,*5D
1518311292.34,1528,10.0,72356.8,-11.59,-12.57,-12.57,0,*52
1518311293.6,1529,10.0,72356.8,-11.59,-12.47,-12.57,0,*52
1518311294.86,1530,10.0,72358.3,-11.61,-12.57,-12.61,0,*55
1518311296.11,1531,10.0,72356.5,-11.59,-12.57,-12.47,0,*5B
1518311297.4,1532,10.0,72358.0,-11.59,-12.57,-12.57,0,*59
1518311298.66,1533,10.0,72358.5,-11.59,-12.57,-12.47,0,*59
1518311299.91,1534,10.0,72356.0,-11.61,-12.61,-12.61,0,*54
1518311301.19,1535,10.0,72358.5,-11.59,-12.61,-12.57,0,*5B