#timestamp,LO_Frequency,Hit,StdDev 
1563490815.3,286047001.8,N
1563490835.1,286047002.5,N
1563490836.0,286047002.5,N
1563490855.8,286047003.5,N
1563490875.7,286047003.5,N
1563490895.5,286047003.7,N
1563490915.3,286047003.8,N
1563490935.2,286047004.0,N
1563490955.0,286047002.4,N
1563490955.9,286047002.4,N
1563490975.8,286046999.8,N
1563490995.6,286047003.4,N
1563491015.4,286047001.7,N
1563491035.3,286047003.8,N
1563491055.1,286047003.1,N
1563491075.8,286047004.0,N
1563491095.7,286047005.9,Y
1563491115.5,286047002.3,P
1563491135.4,286047000.0,P
1563491155.2,286047002.2,N
1563491175.0,286047003.1,Y
1563491175.9,286047003.1,P
1563491195.8,286047000.1,N
1563491215.6,286047002.4,N
1563491235.5,286047000.3,N
1563491255.3,286047000.8,N
1563491275.1,286047002.2,N
1563491295.9,286047002.6,N
1563491315.7,286047002.1,N
1563491335.5,286047002.5,N
1563491355.3,286047002.0,N
1563491375.2,286047002.1,N
1563491395.0,286047002.7,N
1563491395.9,286047002.7,N
1563491415.8,286047002.5,N
1563491435.6,286047001.9,N
1563491455.4,286047000.0,N
1563491475.3,286047002.8,N
1563491495.1,286046999.8,N
1563491515.8,286047001.9,N
1563491535.7,286047002.3,N
1563491555.5,286047002.5,N
1563491575.4,286047002.3,N
1563491595.2,286047001.9,N
1563491615.0,286047002.0,N
1563491615.9,286047002.0,N
1563491635.8,286047000.8,N
1563491655.6,286047000.3,N
1563491675.4,286047000.0,N
1563491695.3,286047001.0,N
1563491715.1,286047000.8,N
1563491735.9,286047000.4,N
1563491755.7,286047000.7,N
1563491775.5,286046999.9,N
1563491795.4,286047000.6,N
1563491815.2,286047002.1,N
1563491835.1,286047002.4,N
1563491836.0,286047002.4,N
1563491855.8,286047000.0,N
1563491875.6,286047004.4,Y
1563491895.5,286047011.9,P
1563491915.3,286047000.3,N
1563491935.2,286047000.9,N
1563491955.9,286046998.4,N
1563491975.7,286046999.3,N
1563491995.6,286046999.6,N
1563492015.4,286046998.3,N
1563492035.2,286046999.6,N
1563492055.1,286046999.2,N
1563492056.0,286046999.2,N
1563492075.8,286046999.9,N
1563492095.7,286047000.5,N
1563492115.5,286046998.1,N
1563492135.3,286047001.0,N
1563492155.2,286047000.8,N
1563492175.0,286047001.2,N
1563492175.9,286047001.2,N
1563492195.8,286046998.7,N
1563492215.6,286046998.2,N
1563492235.4,286047001.0,N
1563492255.3,286046996.5,N
1563492275.1,286047000.5,N
1563492295.9,286047002.7,N
1563492315.7,286047000.1,N
1563492335.5,286047002.8,N
1563492355.4,286047000.0,N
1563492375.2,286046999.9,N
1563492395.0,286047001.8,N
1563492396.0,286047001.8,N
1563492415.8,286047001.6,N
1563492435.6,286047004.1,N
1563492455.5,286047005.1,Y
1563492475.3,286047005.1,P
1563492495.2,286047005.1,N
1563492515.9,286047007.2,P
1563492535.7,286047006.9,N
1563492555.6,286047005.4,N
1563492575.4,286047005.5,N
1563492595.2,286047004.8,N
1563492615.1,286047005.2,N
1563492616.0,286047005.2,N
1563492635.8,286047005.3,N
1563492655.7,286047004.9,N
1563492675.5,286047004.9,N
1563492695.3,286047005.3,Y
1563492715.2,286047001.0,P
1563492735.0,286047000.8,N
1563492735.9,286047000.8,N
1563492755.8,286046999.3,N
1563492775.6,286046999.6,N
1563492795.4,286046996.7,N
1563492815.3,286046996.8,N
1563492835.1,286046997.2,N
1563492855.8,286046995.4,N
1563492875.9,286046995.4,N
1563492895.7,286046996.4,N
1563492915.5,286046996.4,N
1563492935.4,286046996.1,N
1563492955.2,286046996.0,N
1563492975.1,286046996.1,N
1563492976.0,286046996.1,N
1563492995.8,286046995.2,N
1563493015.6,286046995.1,N
1563493035.5,286046996.0,N
1563493055.3,286046995.9,N
1563493075.1,286046993.4,N
1563493095.9,286046993.3,N
1563493115.7,286046993.9,N
1563493135.6,286046995.9,N
1563493155.4,286046993.3,N
1563493175.0,286046993.5,N
1563493175.9,286046993.5,N
1563493195.8,286046993.9,N
1563493215.6,286046993.4,N
1563493235.5,286046995.7,N
1563493255.3,286046996.0,N
1563493275.1,286046993.7,Y
1563493295.9,286047001.2,P
1563493315.7,286046998.1,N
1563493335.6,286046999.6,N
1563493355.4,286046995.0,N
1563493375.2,286046998.4,N
1563493395.1,286046999.3,N
1563493396.0,286046999.3,N
1563493415.8,286046997.1,N
1563493435.6,286046997.4,N
1563493455.5,286046995.7,N
1563493475.3,286046994.2,Y
1563493495.1,286046995.2,P
1563493515.9,286046995.9,P
1563493535.7,286046995.2,P
1563493555.6,286046996.4,Y
1563493575.4,286046999.4,P
1563493595.2,286046999.4,N
1563493615.1,286047000.8,N
1563493616.0,286047000.8,N
1563493635.8,286047000.9,N
1563493655.6,286047001.1,N
1563493675.5,286047000.3,N
1563493695.3,286046998.5,N
1563493715.2,286046998.9,N
1563493735.0,286047002.7,N
1563493735.9,286047002.7,N
1563493755.7,286046998.2,N
1563493775.6,286046998.6,N
1563493795.4,286047000.7,N
1563493815.3,286047001.0,N
1563493835.1,286046998.6,N
1563493855.8,286046998.7,N
1563493875.7,286046998.8,N
1563493895.5,286047000.2,N
1563493915.4,286047000.3,N
1563493935.2,286046998.5,N
1563493955.0,286047002.7,N
1563493955.9,286047002.7,N
1563493975.8,286046999.9,N
1563493995.6,286047002.5,N
1563494015.5,286046999.9,N
1563494035.3,286046998.1,N
1563494055.1,286047002.3,N
1563494075.9,286047000.3,N
1563494095.7,286047000.9,N
1563494115.5,286046998.1,N
1563494135.4,286046999.9,N
1563494155.2,286047002.2,N
1563494175.1,286047001.1,N
1563494176.0,286047001.1,N
1563494195.8,286047000.9,N
1563494215.6,286047000.8,N
1563494235.5,286047000.9,N
1563494255.6,286047002.6,N
1563494275.4,286047002.5,N
1563494295.3,286047002.0,N
1563494315.1,286046999.8,N
1563494316.0,286046999.8,N
1563494335.8,286047002.3,N
1563494355.7,286047001.9,N
1563494375.5,286046999.8,N
1563494395.4,286047001.5,N
