#timestamp,LO_Frequency,Hit,StdDev 
1505613615.1,286046990.2,Y
1505613616.0,286046990.2,P
1505613635.8,286046998.6,N
1505613655.7,286046996.9,N
1505613675.5,286046996.4,N
1505613695.3,286046995.0,N
1505613715.2,286046995.2,N
1505613735.9,286046994.9,N
1505613755.7,286046995.7,N
1505613775.6,286046995.4,N
1505613795.4,286046996.3,N
1505613815.2,286046995.8,N
1505613835.0,286046995.2,N
1505613835.9,286046995.2,N
1505613855.8,286046993.7,Y
1505613875.6,286047000.7,P
1505613895.4,286046996.7,N
1505613915.3,286046995.1,N
1505613935.1,286046997.9,N
1505613955.8,286046999.0,N
1505613975.7,286046996.5,N
1505613995.5,286046995.2,N
1505614015.3,286046990.8,Y
1505614035.2,286046992.1,P
1505614055.0,286046996.4,N
1505614055.9,286046996.4,N
1505614075.7,286046995.4,N
1505614095.6,286046999.5,N
1505614115.4,286047000.8,N
1505614135.2,286047001.2,N
1505614155.1,286047000.6,N
1505614156.0,286047000.6,N
1505614175.8,286047000.9,N
1505614195.6,286047000.0,N
1505614215.5,286047002.5,N
1505614235.3,286047004.0,N
1505614255.1,286047003.1,N
1505614275.9,286047007.3,N
1505614295.7,286047005.1,N
1505614315.5,286047007.5,N
1505614335.3,286047005.5,N
1505614355.2,286047007.4,N
1505614375.0,286047006.0,N
1505614375.9,286047006.0,N
1505614395.7,286047004.8,N
1505614415.6,286047003.3,N
1505614435.4,286047003.4,N
1505614455.2,286047003.0,N
1505614475.1,286047003.6,N
1505614476.0,286047003.6,N
1505614495.8,286046998.7,N
1505614515.6,286046995.1,N
1505614535.5,286046990.5,N
1505614555.3,286046985.5,Y
1505614575.1,286046981.0,P
1505614595.9,286046986.5,N
1505614615.7,286046992.3,N
1505614635.5,286046998.2,N
1505614655.4,286047000.2,N
1505614675.2,286047002.1,N
1505614695.0,286047003.6,N
1505614695.9,286047003.6,N
1505614715.8,286047003.0,N
1505614735.6,286047005.3,N
1505614755.4,286047008.0,N
1505614775.2,286047012.5,N
1505614795.1,286047013.0,N
1505614796.0,286047013.0,N
1505614815.8,286047017.1,N
1505614835.6,286047019.1,N
1505614855.5,286047019.0,N
1505614875.3,286047022.0,N
1505614895.1,286047023.3,N
1505614915.9,286047025.2,N
1505614935.7,286047020.9,N
1505614955.5,286047023.9,N
1505614975.4,286047026.2,N
1505614995.2,286047026.3,N
1505615015.0,286047027.8,N
1505615015.9,286047027.8,N
1505615035.8,286047025.7,N
1505615055.6,286047027.9,N
1505615075.4,286047030.7,N
1505615095.2,286047029.6,N
1505615115.1,286047028.8,N
1505615116.0,286047028.8,N
1505615135.8,286047028.6,N
1505615155.6,286047029.7,N
1505615175.5,286047029.7,Y
1505615195.3,286047010.7,P
1505615215.1,286047007.4,N
1505615235.9,286047007.1,N
1505615255.7,286047008.1,N
1505615275.5,286047010.1,N
1505615295.4,286047010.4,N
1505615315.2,286047013.9,Y
1505615335.0,286046999.7,P
1505615335.9,286046999.7,N
1505615355.8,286047000.1,N
1505615375.6,286046997.5,N
1505615395.4,286046991.9,N
1505615415.3,286046993.2,N
1505615435.1,286046990.6,N
1505615436.0,286046990.6,N
1505615455.8,286046992.7,N
1505615475.7,286046989.0,N
1505615495.5,286046987.2,N
1505615515.3,286046983.7,N
1505615535.2,286046982.1,N
1505615555.9,286046986.7,N
1505615575.7,286046988.2,N
1505615595.6,286046985.5,N
1505615615.4,286046986.3,N
1505615635.2,286046983.8,N
1505615655.0,286046985.8,N
1505615655.9,286046985.8,N
1505615675.8,286046984.9,N
1505615695.6,286046983.1,N
1505615715.4,286046981.7,N
1505615735.3,286046980.4,N
1505615755.1,286046975.9,Y
1505615775.8,286046988.3,P
1505615795.7,286046985.9,P
1505615815.5,286046986.4,P
1505615835.3,286046986.0,Y
1505615855.2,286046998.6,P
1505615875.0,286046998.2,N
1505615875.9,286046998.2,N
1505615895.7,286047000.4,N
1505615915.6,286046999.5,N
1505615935.4,286046996.5,N
1505615955.2,286046994.9,N
1505615975.1,286046991.8,N
1505615976.0,286046991.8,N
1505615995.8,286046990.1,N
1505616015.6,286046989.0,N
1505616035.5,286046986.5,Y
1505616055.3,286046992.5,P
1505616075.1,286046994.4,P
1505616095.9,286046991.5,P
1505616115.7,286046985.6,Y
1505616135.5,286046993.1,P
1505616155.4,286046991.4,P
1505616175.2,286046991.8,P
1505616195.0,286046997.6,Y
1505616195.9,286046997.6,P
1505616215.8,286047007.6,N
1505616235.6,286047003.4,N
1505616255.4,286047005.5,N
1505616275.3,286047003.0,N
1505616295.1,286046999.7,N
1505616296.0,286046999.7,N
1505616315.8,286047000.6,N
1505616335.7,286047002.3,N
1505616355.5,286046999.9,N
1505616375.3,286046998.8,N
1505616395.1,286047001.7,N
1505616415.9,286047005.2,N
1505616435.7,286047005.8,N
1505616455.5,286047005.5,N
1505616475.4,286047005.5,N
1505616495.2,286047008.0,N
1505616515.0,286047006.2,N
1505616515.9,286047006.2,N
1505616535.8,286047001.6,N
1505616555.6,286047002.1,N
1505616575.4,286047003.3,N
1505616595.3,286047007.2,N
1505616615.1,286047006.1,N
1505616616.0,286047006.1,N
1505616635.8,286047006.9,N
1505616655.6,286047004.5,N
1505616675.5,286047007.6,N
1505616695.3,286047005.9,N
1505616715.1,286047004.7,N
1505616735.9,286047005.9,N
1505616755.7,286046997.3,N
1505616775.5,286046995.0,N
1505616795.4,286047000.3,N
1505616815.2,286047006.8,N
1505616835.0,286047010.0,N
1505616835.9,286047010.0,N
1505616855.8,286047014.3,Y
1505616875.6,286047009.3,P
1505616895.4,286047012.6,P
1505616915.3,286047015.2,P
1505616935.1,286047018.8,Y
1505616955.8,286047006.6,P
1505616975.7,286047010.1,P
1505616995.5,286047014.4,P
1505617015.3,286047017.9,Y
1505617035.2,286047008.8,P
1505617055.9,286047008.0,P
1505617075.7,286047007.3,P
1505617095.6,286047006.3,Y
1505617115.4,286046995.8,P
1505617135.2,286046999.5,N
1505617155.1,286046997.8,N
1505617156.0,286046997.8,N
1505617175.8,286046999.3,N
1505617195.6,286046999.8,N
