#timestamp,LO_Frequency,Hit,StdDev 
1510516815.8,286046996.6,Y
1510516835.6,286046998.1,P
1510516855.4,286047000.3,N
1510516875.3,286047000.7,N
1510516895.1,286047001.1,N
1510516915.8,286047000.7,N
1510516935.7,286047000.6,N
1510516955.5,286047001.2,N
1510516975.3,286047001.0,N
1510516995.2,286047000.9,N
1510517015.0,286047001.0,N
1510517015.9,286047001.0,N
1510517035.8,286047000.6,N
1510517055.6,286047004.4,Y
1510517075.4,286047000.7,P
1510517095.3,286046998.1,P
1510517115.1,286046999.1,N
1510517135.9,286046998.6,N
1510517155.7,286046999.7,N
1510517175.5,286046999.7,N
1510517195.4,286047002.8,Y
1510517215.2,286047002.0,P
1510517235.1,286047001.7,N
1510517236.0,286047001.7,N
1510517255.8,286047004.3,Y
1510517275.6,286047000.1,P
1510517295.5,286047000.1,N
1510517315.3,286047000.8,N
1510517335.2,286046996.9,Y
1510517355.9,286046999.0,P
1510517375.7,286046997.0,P
1510517395.6,286046998.6,N
1510517415.4,286046998.6,N
1510517435.2,286046998.5,N
1510517455.1,286047000.6,N
1510517456.0,286047000.6,N
1510517475.8,286047002.7,N
1510517495.7,286046999.9,N
1510517515.5,286047002.6,N
1510517535.3,286047004.3,N
1510517555.2,286047001.5,N
1510517575.9,286047001.8,N
1510517595.7,286047002.7,N
1510517615.6,286047000.3,N
1510517635.4,286047000.2,N
1510517655.2,286047000.0,N
1510517675.1,286047000.0,N
1510517676.0,286047000.0,N
1510517695.8,286047002.8,N
1510517715.7,286046999.8,N
1510517735.5,286047000.5,N
1510517755.3,286047000.9,N
1510517775.2,286047000.8,N
1510517795.0,286047000.6,N
1510517795.9,286047000.6,N
1510517815.8,286047002.3,N
1510517835.6,286046999.8,N
1510517855.4,286047001.8,N
1510517875.3,286047002.3,N
1510517895.1,286047000.3,N
1510517915.8,286047000.3,N
1510517935.7,286046999.8,N
1510517955.5,286047002.3,N
1510517975.4,286047000.4,N
1510517995.2,286047000.2,N
1510518015.0,286046999.9,N
1510518015.9,286046999.9,N
1510518035.8,286047001.3,N
1510518055.6,286047001.8,N
1510518075.4,286047000.0,N
1510518095.3,286047002.2,N
1510518115.1,286047000.1,N
1510518135.9,286047002.8,N
1510518155.7,286047000.4,N
1510518175.5,286047000.7,N
1510518195.4,286047000.1,N
1510518215.2,286047000.0,N
1510518235.0,286047002.2,N
1510518236.0,286047002.2,N
1510518255.8,286047004.4,Y
1510518275.6,286047002.1,P
1510518295.5,286047001.8,N
1510518315.3,286047001.6,P
1510518335.1,286047002.6,Y
1510518355.9,286047000.4,P
1510518375.7,286046998.5,N
1510518395.6,286047000.5,N
1510518415.4,286047000.3,N
1510518435.2,286047000.0,N
1510518455.1,286046999.0,N
1510518456.0,286046999.0,N
1510518475.8,286046998.3,N
1510518495.7,286046996.9,Y
1510518515.5,286046996.5,P
1510518535.3,286046999.6,N
1510518555.2,286046998.8,N
1510518575.0,286046998.1,N
1510518575.9,286046998.1,N
1510518595.8,286047001.0,N
1510518615.6,286047000.3,N
1510518635.4,286046998.2,N
1510518655.3,286046998.5,N
1510518675.1,286046998.1,N
1510518695.8,286047000.4,N
1510518715.7,286047001.8,N
1510518735.5,286047004.4,Y
1510518755.4,286047003.6,P
1510518775.2,286047004.1,N
1510518795.0,286047003.6,N
1510518795.9,286047003.6,N
1510518815.8,286046999.8,N
1510518835.6,286047000.5,N
1510518855.4,286047000.7,N
1510518875.3,286046998.9,N
1510518895.1,286046997.2,N
1510518915.9,286046997.1,N
1510518935.7,286047002.1,N
1510518955.5,286047002.5,N
1510518975.4,286047002.9,N
1510518995.2,286047002.9,N
1510519015.0,286047003.5,N
1510519015.9,286047003.5,N
1510519035.8,286047004.1,N
1510519055.6,286047003.6,N
1510519075.5,286047002.1,N
1510519095.3,286047001.4,N
1510519115.1,286047001.5,N
1510519135.9,286047001.5,N
1510519155.7,286047001.3,N
1510519175.5,286047003.4,N
1510519195.4,286047003.1,N
1510519215.2,286047003.5,N
1510519235.1,286047003.8,N
1510519236.0,286047003.8,N
1510519255.8,286047002.0,N
1510519275.6,286047000.6,N
1510519295.5,286046998.4,N
1510519315.3,286047002.6,N
1510519335.1,286047004.6,N
1510519355.9,286047004.9,N
1510519375.7,286047001.3,N
1510519395.6,286046999.9,N
1510519415.4,286047001.0,N
1510519435.2,286047000.7,N
1510519455.1,286047001.1,N
1510519456.0,286047001.1,N
1510519475.8,286046998.4,N
1510519495.6,286047001.6,N
1510519515.5,286047007.5,Y
1510519535.3,286047003.4,P
1510519555.2,286047003.9,P
1510519575.9,286047004.3,P
1510519595.7,286047003.6,Y
1510519615.6,286046998.5,P
1510519635.4,286046999.5,N
1510519655.2,286046997.5,N
1510519675.1,286046996.1,N
1510519676.0,286046996.1,N
1510519695.8,286046996.2,N
1510519715.7,286046995.8,N
1510519735.5,286046995.1,N
1510519755.3,286046995.0,N
1510519775.2,286046995.0,N
1510519795.0,286046996.1,N
1510519795.9,286046996.1,N
1510519815.8,286046993.5,N
1510519835.6,286046993.9,N
1510519855.4,286046996.3,N
1510519875.3,286046994.7,N
1510519895.1,286046993.6,N
1510519915.8,286046994.1,N
1510519935.7,286046993.8,N
1510519955.5,286046994.9,N
1510519975.4,286046996.8,N
1510519995.2,286046996.3,N
1510520015.0,286046994.0,N
1510520015.9,286046994.0,N
1510520035.8,286046991.8,Y
1510520055.6,286046997.5,P
1510520075.5,286046997.5,P
1510520095.3,286046997.3,P
1510520115.1,286046997.7,Y
1510520135.9,286046998.1,P
1510520155.7,286047001.0,N
1510520175.6,286046999.9,N
1510520195.4,286047000.0,N
1510520215.2,286046999.5,N
1510520235.1,286046999.2,N
1510520236.0,286046999.2,N
1510520255.8,286046996.9,N
1510520275.7,286047001.1,N
1510520295.5,286046999.0,N
1510520315.3,286046999.3,N
1510520335.2,286047000.8,N
1510520355.0,286046999.7,N
1510520355.9,286046999.7,N
1510520375.7,286047003.1,N
1510520395.6,286047000.3,N
