#timestamp,LO_Frequency,Hit,StdDev 
1543586415.7,286046998.1,N
1543586435.5,286046998.3,N
1543586455.3,286046998.7,N
1543586475.2,286047000.8,N
1543586495.0,286047001.2,N
1543586495.9,286047001.2,N
1543586515.7,286047000.7,N
1543586535.6,286047000.7,N
1543586555.4,286046998.3,N
1543586575.3,286046999.3,N
1543586595.1,286046996.9,N
1543586596.0,286046996.9,N
1543586615.8,286046997.1,N
1543586635.7,286046998.4,N
1543586655.5,286046998.5,N
1543586675.3,286046999.3,N
1543586695.2,286047000.1,N
1543586715.0,286047000.7,N
1543586715.9,286047000.7,N
1543586735.8,286046999.3,N
1543586755.6,286047000.7,N
1543586775.4,286046999.1,N
1543586795.3,286046999.0,N
1543586815.1,286046999.6,N
1543586835.8,286046998.6,N
1543586855.7,286047000.6,N
1543586875.5,286047001.1,N
1543586895.4,286047001.0,N
1543586915.2,286046998.7,N
1543586935.0,286046999.0,N
1543586935.9,286046999.0,N
1543586955.8,286046996.5,N
1543586975.6,286046999.6,N
1543586995.4,286046998.8,N
1543587015.3,286047000.8,N
1543587035.1,286047001.2,N
1543587055.9,286047000.8,N
1543587075.7,286046998.6,N
1543587095.5,286046998.7,N
1543587115.4,286047000.4,N
1543587135.2,286047001.8,N
1543587155.0,286047002.0,N
1543587155.9,286047002.0,N
1543587175.8,286047002.4,N
1543587195.6,286047000.0,N
1543587215.5,286046999.8,N
1543587235.3,286046998.1,N
1543587255.1,286047000.4,N
1543587275.9,286046999.7,N
1543587295.7,286047002.7,N
1543587315.5,286047002.4,N
1543587335.4,286047001.6,N
1543587355.2,286047002.7,N
1543587375.1,286047002.8,N
1543587376.0,286047002.8,N
1543587395.8,286047002.5,N
1543587415.6,286047002.2,N
1543587435.5,286047001.9,N
1543587455.3,286047001.9,N
1543587475.1,286047002.5,N
1543587495.9,286047002.7,N
1543587515.7,286047002.4,N
1543587535.6,286047002.6,N
1543587555.4,286047002.4,N
1543587575.2,286047001.8,N
1543587595.1,286047001.3,N
1543587596.0,286047001.3,N
1543587615.8,286047001.9,N
1543587635.6,286047002.2,N
1543587655.5,286046999.7,N
1543587675.3,286047002.5,N
1543587695.2,286047001.9,N
1543587715.9,286047002.3,N
1543587735.7,286047002.3,N
1543587755.6,286047002.3,N
1543587775.4,286047000.1,N
1543587795.2,286046998.1,N
1543587815.1,286046999.3,N
1543587816.0,286046999.3,N
1543587835.8,286046997.0,N
1543587855.7,286046997.3,N
1543587875.5,286046999.6,N
1543587895.3,286046999.0,N
1543587915.2,286046999.4,N
1543587935.0,286047001.2,N
1543587935.9,286047001.2,N
1543587955.7,286046998.1,N
1543587975.6,286047000.4,N
1543587995.4,286046999.9,N
1543588015.3,286047002.6,N
1543588035.1,286047002.3,N
1543588036.0,286047002.3,N
1543588055.8,286047001.5,N
1543588075.7,286047002.1,N
1543588095.5,286047003.8,N
1543588115.3,286047003.7,N
1543588135.2,286047002.4,N
1543588155.0,286047000.5,N
1543588155.9,286047000.5,N
1543588175.8,286047000.7,N
1543588195.6,286047000.4,N
1543588215.4,286047000.0,N
1543588235.3,286046999.9,N
1543588255.1,286047002.8,N
1543588275.8,286047002.7,N
1543588295.7,286047002.7,N
1543588315.5,286046999.7,N
1543588335.4,286047000.2,N
1543588355.2,286046998.4,N
1543588375.0,286046998.8,N
1543588375.9,286046998.8,N
1543588395.8,286046998.9,N
1543588415.6,286047001.2,N
1543588435.5,286047001.1,N
1543588455.3,286046998.1,N
1543588475.1,286047001.0,N
1543588495.9,286047000.4,N
1543588515.7,286047001.1,N
1543588535.5,286047002.8,N
1543588555.4,286047000.4,N
1543588575.2,286047000.1,N
1543588595.1,286047000.6,N
1543588596.0,286047000.6,N
1543588615.8,286046998.2,N
1543588635.6,286047000.5,N
1543588655.5,286046999.8,N
1543588675.3,286047002.3,N
1543588695.1,286047002.7,N
1543588715.9,286047002.4,N
1543588735.7,286046999.9,N
1543588755.6,286046999.8,N
1543588775.4,286047000.2,N
1543588795.2,286046999.7,N
1543588815.1,286047004.2,N
1543588816.0,286047004.2,N
1543588835.8,286047001.5,N
1543588855.6,286047002.7,N
1543588875.5,286047002.8,N
1543588895.3,286047002.1,N
1543588915.2,286047003.5,N
1543588935.9,286047002.4,N
1543588955.7,286047002.6,N
1543588975.6,286047002.0,N
1543588995.4,286047002.2,N
1543589015.2,286047004.4,N
1543589035.1,286047002.0,N
1543589036.0,286047002.0,N
1543589055.8,286047002.5,N
1543589075.7,286047004.3,N
1543589095.5,286047002.6,N
1543589115.3,286047001.8,N
1543589135.2,286047002.5,N
1543589155.9,286047001.7,N
1543589175.7,286047002.6,N
1543589195.6,286047004.1,Y
1543589215.4,286046999.7,P
1543589235.3,286046999.7,N
1543589255.1,286047002.8,N
1543589256.0,286047002.8,N
1543589275.8,286046999.8,N
1543589295.7,286047002.8,N
1543589315.5,286047000.5,N
1543589335.3,286047001.2,N
1543589355.2,286046999.4,N
1543589375.0,286046996.6,N
1543589375.9,286046996.6,N
1543589395.8,286046998.5,N
1543589415.6,286047000.6,N
1543589435.4,286047000.1,N
1543589455.3,286047000.7,N
1543589475.1,286047001.2,N
1543589495.8,286047000.2,N
1543589515.7,286046999.8,N
1543589535.5,286047002.3,N
1543589555.4,286047001.1,N
1543589575.2,286046998.6,N
1543589595.0,286047000.9,N
1543589595.9,286047000.9,N
1543589615.8,286046998.2,N
1543589635.6,286046998.5,N
1543589655.4,286047001.1,N
1543589675.3,286046999.8,N
1543589695.1,286047000.4,N
1543589715.9,286047001.1,N
1543589735.7,286047000.3,N
1543589755.5,286047000.1,N
1543589775.4,286046999.8,N
1543589795.2,286047000.3,N
1543589815.0,286047001.2,N
1543589815.9,286047001.2,N
1543589835.8,286046999.3,N
1543589855.6,286046999.0,N
1543589875.5,286046999.4,N
1543589895.3,286047001.1,N
1543589915.1,286046998.2,N
1543589935.9,286047001.2,N
1543589955.7,286047000.4,N
1543589975.5,286047001.1,N
1543589995.4,286046998.1,N
