#timestamp,LO_Frequency,Hit,StdDev 
1513116015.5,286046994.1,N
1513116035.3,286046995.2,N
1513116055.1,286046993.5,N
1513116075.9,286046990.9,Y
1513116095.7,286046995.7,P
1513116115.6,286046995.2,N
1513116135.4,286046997.9,N
1513116155.2,286046997.2,N
1513116175.1,286046999.5,N
1513116176.0,286046999.5,N
1513116195.8,286046999.5,N
1513116215.6,286047000.7,N
1513116235.5,286047001.0,N
1513116255.3,286047003.6,N
1513116275.2,286046997.2,N
1513116295.9,286047001.1,N
1513116315.7,286047004.1,N
1513116335.6,286047006.0,N
1513116355.4,286047000.0,N
1513116375.2,286046999.3,N
1513116395.1,286047005.1,N
1513116396.0,286047005.1,N
1513116415.8,286047001.6,N
1513116435.7,286047002.1,N
1513116455.5,286047003.5,N
1513116475.3,286047002.0,N
1513116495.2,286046998.8,N
1513116515.0,286046997.5,N
1513116515.9,286046997.5,N
1513116535.8,286046995.8,N
1513116555.6,286046999.0,N
1513116575.4,286047002.7,N
1513116595.3,286047000.9,N
1513116615.1,286047001.4,N
1513116635.8,286047002.2,N
1513116655.7,286047001.0,N
1513116675.5,286047001.5,N
1513116695.4,286047001.3,N
1513116715.2,286047006.0,N
1513116735.0,286047003.8,N
1513116735.9,286047003.8,N
1513116755.8,286047005.9,N
1513116775.6,286047007.3,N
1513116795.5,286047006.5,N
1513116815.3,286047003.4,N
1513116835.1,286047005.0,N
1513116855.9,286047005.9,N
1513116875.7,286047001.8,N
1513116895.5,286047001.6,N
1513116915.4,286047002.2,N
1513116935.2,286047000.2,N
1513116955.1,286046999.6,N
1513116956.0,286046999.6,N
1513116975.8,286047000.3,N
1513116995.6,286046999.3,N
1513117015.5,286046995.1,N
1513117035.3,286047000.4,N
1513117055.2,286046999.9,N
1513117075.9,286046997.5,N
1513117095.7,286046996.8,N
1513117115.6,286046998.7,N
1513117135.4,286046996.3,N
1513117155.2,286046993.8,N
1513117175.1,286046992.3,N
1513117176.0,286046992.3,N
1513117195.8,286046993.8,N
1513117215.7,286046997.8,N
1513117235.5,286046998.2,N
1513117255.3,286047000.6,N
1513117275.2,286046999.6,N
1513117295.0,286046996.4,N
1513117325.9,286046994.4,E
1513117335.9,286046995.4,N
1513117355.7,286046995.9,P
1513117375.5,286047000.7,N
1513117395.4,286047002.8,N
1513117415.2,286046996.4,N
1513117435.1,286046997.3,N
1513117436.0,286046997.3,N
1513117455.8,286046995.7,N
1513117475.6,286046992.7,N
1513117495.5,286046992.2,N
1513117515.3,286046994.0,N
1513117535.1,286046997.5,N
1513117555.9,286046997.3,N
1513117575.7,286046993.5,N
1513117595.6,286046993.7,N
1513117615.4,286046993.5,N
1513117635.2,286046990.9,Y
1513117655.1,286046994.8,P
1513117656.0,286046994.8,P
1513117675.8,286046998.7,N
1513117695.7,286046995.3,N
1513117715.5,286046997.0,N
1513117735.3,286046996.0,N
1513117755.2,286046994.9,Y
1513117775.0,286047000.0,P
1513117775.9,286047000.0,N
1513117795.8,286047002.8,N
1513117815.6,286047005.2,N
1513117865.5,286047001.7,E
1513117875.4,286047003.3,N
1513117895.2,286047001.2,P
1513117915.1,286047002.4,N
1513117916.0,286047002.4,N
1513117935.8,286047000.8,N
1513117955.6,286047001.5,N
1513117975.5,286047001.7,N
1513117995.3,286047004.1,Y
1513118015.2,286047001.9,P
1513118035.9,286047000.5,P
1513118055.7,286047001.0,N
1513118075.6,286047004.1,Y
1513118095.4,286047003.3,P
1513118115.2,286047004.3,P
1513118135.1,286046999.4,N
1513118136.0,286046999.4,N
1513118155.8,286047000.8,N
1513118175.7,286046996.4,N
1513118195.5,286046999.3,N
1513118215.3,286046998.9,N
1513118235.2,286046999.8,N
1513118255.0,286047002.9,N
1513118255.9,286047002.9,N
1513118275.8,286047004.0,N
1513118295.6,286047002.5,N
1513118315.4,286047003.8,N
1513118335.3,286047003.1,N
1513118355.1,286047001.7,N
1513118375.8,286047004.2,N
1513118395.7,286047003.1,N
1513118415.5,286047009.0,Y
1513118435.4,286047006.8,P
1513118455.2,286047005.1,N
1513118475.0,286047003.5,N
1513118475.9,286047003.5,N
1513118495.8,286047000.4,N
1513118515.6,286047000.9,N
1513118535.5,286047000.9,N
1513118555.3,286046999.9,N
1513118575.1,286047001.9,N
1513118595.9,286047001.7,N
1513118615.7,286047004.7,N
1513118635.5,286047005.5,N
1513118655.4,286047008.7,Y
1513118675.2,286047004.6,P
1513118695.1,286047009.1,P
1513118696.0,286047009.1,P
1513118715.8,286047004.5,N
1513118735.6,286047004.7,N
1513118755.5,286047002.0,N
1513118775.3,286047000.3,N
1513118795.2,286047004.4,N
1513118815.9,286047004.7,N
1513118835.7,286047003.8,N
1513118855.6,286047001.4,N
1513118875.4,286047001.1,N
1513118895.2,286046999.5,N
1513118915.1,286046998.3,N
1513118916.0,286046998.3,N
1513118935.8,286047005.4,N
1513118955.7,286047007.8,N
1513118975.5,286047009.0,N
1513118995.3,286047007.4,N
1513119015.2,286047006.8,N
1513119035.0,286047002.2,N
1513119035.9,286047002.2,N
1513119055.7,286047002.7,N
1513119075.6,286047003.6,N
1513119095.4,286047004.5,N
1513119115.3,286047009.2,Y
1513119135.1,286047000.6,P
1513119155.8,286047000.4,N
1513119175.7,286047002.5,N
1513119195.5,286046999.7,N
1513119215.4,286046997.2,N
1513119235.2,286046998.6,N
1513119255.0,286046997.9,N
1513119255.9,286046997.9,N
1513119275.8,286046999.6,N
1513119295.6,286046999.3,N
1513119315.5,286047001.5,N
1513119335.3,286046999.3,N
1513119355.1,286046999.5,N
1513119375.9,286046998.4,N
1513119395.7,286046998.1,N
1513119415.5,286046997.2,N
1513119435.4,286046999.8,N
1513119455.2,286047000.3,N
1513119475.1,286046998.8,N
1513119476.0,286046998.8,N
1513119495.8,286047002.5,N
1513119515.6,286047002.0,N
1513119535.5,286046996.5,N
1513119555.3,286047001.1,N
1513119575.1,286047001.0,N
1513119595.9,286046999.9,N
