#timestamp,LO_Frequency,Hit,StdDev 
1455285615.4,286046994.9,N
1455285635.2,286046995.3,N
1455285655.0,286046997.7,N
1455285655.9,286046997.7,N
1455285675.8,286046997.4,N
1455285695.6,286046997.9,N
1455285715.4,286046996.8,N
1455285735.2,286046994.1,N
1455285755.1,286046992.6,N
1455285756.0,286046992.6,N
1455285775.8,286046999.6,N
1455285795.6,286046997.6,N
1455285815.5,286046997.3,N
1455285835.3,286046996.3,N
1455285855.1,286046997.3,N
1455285875.9,286047001.2,N
1455285895.7,286047001.2,N
1455285915.5,286046998.3,N
1455285935.4,286046998.8,N
1455285955.2,286047000.7,N
1455285975.0,286047001.0,N
1455285975.9,286047001.0,N
1455285995.8,286046998.3,N
1455286015.6,286047000.4,N
1455286035.4,286047005.9,N
1455286055.3,286047001.5,N
1455286075.1,286047002.0,N
1455286076.0,286047002.0,N
1455286095.8,286047000.6,N
1455286115.7,286046998.9,N
1455286135.5,286047001.2,N
1455286155.3,286047001.1,N
1455286175.1,286046995.2,N
1455286195.9,286046993.4,N
1455286215.7,286046992.6,N
1455286235.5,286046990.4,N
1455286255.4,286046991.9,N
1455286275.2,286046997.5,N
1455286295.0,286047001.0,N
1455286295.9,286047001.0,N
1455286315.8,286046998.8,N
1455286335.6,286046998.2,N
1455286355.4,286047005.1,N
1455286375.3,286047010.5,N
1455286395.1,286047008.9,N
1455286396.0,286047008.9,N
1455286415.8,286047009.2,N
1455286435.7,286047009.0,N
1455286455.5,286047014.0,N
1455286475.3,286047016.4,N
1455286495.2,286047016.8,N
1455286515.9,286047015.4,N
1455286535.7,286047012.9,N
1455286555.5,286047016.8,N
1455286575.4,286047013.0,N
1455286595.2,286047016.4,N
1455286615.0,286047021.2,N
1455286615.9,286047021.2,N
1455286635.8,286047024.5,N
1455286655.6,286047026.0,N
1455286675.4,286047023.6,N
1455286695.3,286047022.6,N
1455286715.1,286047020.6,N
1455286735.8,286047021.2,N
1455286755.7,286047024.3,N
1455286775.5,286047019.3,N
1455286795.3,286047017.5,N
1455286815.2,286047018.6,N
1455286835.9,286047021.4,N
1455286855.7,286047020.5,N
1455286875.6,286047022.8,Y
1455286895.4,286047007.6,P
1455286915.2,286047005.1,N
1455286935.1,286047002.6,N
1455286936.0,286047002.6,N
1455286955.8,286047004.0,N
1455286975.6,286047004.1,N
1455286995.4,286047001.7,N
1455287015.3,286046998.2,N
1455287035.1,286047000.9,N
1455287055.8,286047000.6,N
1455287075.7,286047002.2,N
1455287095.5,286047002.7,N
1455287115.3,286047000.2,N
1455287135.2,286046999.0,N
1455287155.9,286046996.8,N
1455287175.7,286046997.0,N
1455287195.6,286046995.0,N
1455287215.4,286046999.3,N
1455287235.2,286046997.4,N
1455287255.1,286046997.2,N
1455287256.0,286046997.2,N
1455287275.8,286046996.6,N
1455287295.6,286046996.4,N
1455287315.4,286046990.2,N
1455287335.3,286046990.5,N
1455287355.1,286046990.6,N
1455287375.8,286046990.1,N
1455287395.7,286046989.3,N
1455287415.5,286046989.1,N
1455287435.3,286046988.1,N
1455287455.2,286046989.3,N
1455287475.9,286046994.4,N
1455287495.7,286046992.8,N
1455287515.6,286046990.9,N
1455287535.4,286046986.0,N
1455287555.2,286046983.9,Y
1455287575.1,286046993.0,P
1455287576.0,286046993.0,P
1455287595.8,286046991.7,P
1455287615.6,286046992.4,Y
1455287635.5,286047000.4,P
1455287655.3,286047002.6,N
1455287675.1,286047000.6,N
1455287695.9,286047001.0,N
1455287715.7,286046999.1,N
1455287735.5,286046996.6,N
1455287755.4,286046994.3,N
1455287775.2,286046993.8,N
1455287795.0,286046992.3,N
1455287795.9,286046992.3,N
1455287815.7,286046992.0,N
1455287835.6,286046993.9,N
1455287855.4,286046996.2,N
1455287875.2,286046995.9,N
1455287895.1,286046996.0,N
1455287896.0,286046996.0,N
1455287915.8,286046993.4,N
1455287935.6,286046993.0,N
1455287955.5,286046993.3,N
1455287975.3,286046993.6,N
1455287995.1,286046993.6,N
1455288015.9,286046997.7,N
1455288035.7,286046996.0,N
1455288055.5,286046990.1,Y
1455288075.4,286046995.8,P
1455288095.2,286046997.1,P
1455288115.0,286046997.3,P
1455288115.9,286046997.3,Y
1455288135.8,286047002.8,P
1455288155.6,286047002.5,N
1455288175.4,286047002.4,N
1455288195.3,286046999.7,N
1455288215.1,286047000.7,N
1455288216.0,286047000.7,N
1455288235.8,286047001.1,N
1455288255.7,286046999.3,N
1455288275.5,286046998.1,N
1455288295.3,286046998.4,N
1455288315.1,286046997.2,N
1455288335.9,286046996.4,N
1455288355.7,286046997.2,N
1455288375.5,286046999.1,N
1455288395.4,286046994.9,N
1455288415.2,286046995.7,N
1455288435.0,286046996.4,N
1455288435.9,286046996.4,N
1455288455.8,286046992.6,Y
1455288475.6,286046991.8,P
1455288495.4,286046994.7,N
1455288515.3,286046990.6,P
1455288535.1,286046991.4,N
1455288555.8,286046991.1,Y
1455288575.7,286046998.9,P
1455288595.5,286047000.6,N
1455288615.3,286047000.3,N
1455288635.2,286047002.8,N
1455288655.9,286047001.9,N
1455288675.7,286047002.5,N
1455288695.6,286047002.8,N
1455288715.4,286047001.4,N
1455288735.2,286047004.8,N
1455288755.1,286047008.1,N
1455288756.0,286047008.1,N
1455288775.8,286047010.7,N
1455288795.6,286047007.9,N
1455288815.4,286047007.4,N
1455288835.3,286047006.1,N
1455288855.1,286047007.1,N
1455288875.8,286047009.0,N
1455288895.7,286047007.8,N
1455288915.5,286047007.2,N
1455288935.3,286047008.9,N
1455288955.2,286047010.2,N
1455288975.9,286047010.7,N
1455288995.7,286047011.6,N
1455289015.6,286047007.8,N
1455289035.4,286047006.5,N
1455289055.2,286047015.5,Y
1455289075.1,286047010.7,P
1455289076.0,286047010.7,P
1455289095.8,286047006.3,N
1455289115.6,286047007.1,N
1455289135.5,286047005.3,N
1455289155.3,286047006.1,N
1455289175.1,286047012.2,Y
1455289195.9,286047003.6,P
1455285615.4,286046991.2,N
1455285635.3,286046985.3,Y
1455285655.1,286046991.0,P
1455285675.9,286046991.8,N
1455285695.7,286046993.4,N
1455285715.5,286046994.1,N
1455285735.3,286046995.3,N
1455285755.2,286046995.1,N
1455285775.0,286046994.9,N
1455285775.9,286046994.9,N
1455285795.7,286047000.7,N
1455285815.6,286046999.8,N
1455285835.4,286047003.9,N
1455285855.2,286047006.1,N
1455285875.1,286047011.2,N
1455285876.0,286047011.2,N
1455285895.8,286047009.4,N
1455285915.6,286047011.0,N
1455285935.5,286047014.6,N
1455285955.3,286047014.3,N
1455285975.1,286047018.2,N
1455285995.9,286047016.1,N
1455286015.7,286047018.3,N
1455286035.5,286047016.3,N
1455286055.3,286047013.1,N
1455286075.2,286047015.5,N
1455286095.0,286047016.5,N
1455286095.9,286047016.5,N
1455286115.7,286047017.0,N
1455286135.6,286047015.7,N
1455286155.4,286047016.5,N
1455286175.2,286047016.6,N
1455286195.1,286047014.2,N
1455286196.0,286047014.2,N
1455286215.8,286047013.9,N
1455286235.6,286047010.5,N
1455286255.5,286047008.1,N
1455286275.3,286047012.0,N
1455286295.1,286047013.9,N
1455286315.9,286047009.6,N
1455286335.7,286047011.0,N
1455286355.5,286047011.0,N
1455286375.4,286047013.1,Y
1455286395.2,286046999.6,P
1455286415.0,286046999.1,N
1455286415.9,286046999.1,N
1455286435.8,286047000.4,N
1455286455.6,286046998.3,N
1455286475.4,286046996.9,N
1455286495.3,286046997.0,N
1455286515.1,286046997.5,N
1455286516.0,286046997.5,N
1455286535.8,286046995.4,N
1455286555.6,286046998.8,N
1455286575.5,286047001.0,N
1455286595.3,286046999.7,N
1455286615.1,286046998.9,N
1455286635.9,286047000.0,N
1455286655.7,286046999.9,N
1455286675.5,286047004.3,N
1455286695.4,286047003.0,N
1455286715.2,286046999.7,N
1455286735.0,286047001.2,N
1455286735.9,286047001.2,N
1455286755.8,286046997.3,N
1455286775.6,286047001.2,N
1455286795.4,286047000.6,N
1455286815.3,286047001.2,N
1455286835.1,286047000.2,N
1455286836.0,286047000.2,N
1455286855.8,286047000.6,N
1455286875.7,286046999.2,N
1455286895.5,286047001.1,N
1455286915.3,286046998.2,N
1455286935.1,286046999.5,N
1455286955.9,286046999.3,N
1455286975.7,286046995.2,N
1455286995.5,286046997.1,N
1455287015.4,286046993.3,Y
1455287035.2,286046996.6,P
1455287055.0,286046994.9,P
1455287055.9,286046994.9,N
1455287075.8,286046995.3,N
1455287095.6,286046999.5,N
1455287115.4,286047000.6,N
1455287135.3,286047001.4,N
1455287155.1,286047003.2,N
1455287156.0,286047003.2,N
1455287175.8,286047002.1,N
1455287195.7,286047003.7,N
1455287215.5,286047001.4,N
1455287235.3,286047000.5,N
1455287255.2,286046999.2,N
1455287275.9,286046997.2,N
1455287295.7,286046999.3,N
1455287315.5,286047002.4,N
1455287335.4,286047002.2,N
1455287355.2,286047000.3,N
1455287375.0,286047004.4,N
1455287375.9,286047004.4,N
1455287395.8,286046998.5,N
1455287415.6,286046998.4,N
1455287435.4,286047000.3,N
1455287455.3,286046996.6,N
1455287475.1,286046999.0,N
1455287495.8,286046999.3,N
1455287515.7,286046997.1,N
1455287535.5,286047002.2,N
1455287555.3,286047004.1,N
1455287575.2,286047001.8,N
1455287595.9,286046999.7,N
1455287615.7,286047004.0,N
1455287635.6,286047003.7,N
1455287655.4,286047002.7,N
1455287675.2,286047001.0,N
1455287695.0,286047000.3,N
1455287695.9,286047000.3,N
1455287715.8,286047001.9,N
1455287735.6,286047001.9,N
1455287755.4,286047002.2,N
1455287775.3,286047003.6,N
1455287795.1,286047000.0,N
1455287815.8,286047001.1,N
1455287835.7,286046998.6,N
1455287855.5,286046998.2,N
1455287875.3,286046995.2,N
1455287895.2,286046999.1,N
1455287915.9,286046997.4,N
1455287935.7,286046996.6,N
1455287955.6,286047000.9,N
1455287975.4,286047000.1,N
1455287995.2,286047000.9,N
1455288015.0,286047003.7,N
1455288016.0,286047003.7,N
1455288035.8,286047005.6,N
1455288055.6,286047004.4,N
1455288075.4,286046999.7,N
1455288095.3,286046998.9,N
1455288115.1,286046997.0,N
1455288135.8,286046997.5,N
1455288155.7,286046999.5,N
1455288175.5,286046997.9,N
1455288195.3,286046996.4,N
1455288215.2,286046992.6,N
1455288235.9,286046991.2,Y
1455288255.7,286046992.0,P
1455288275.6,286046992.1,N
1455288295.4,286046994.7,N
1455288315.2,286046995.1,N
1455288335.1,286046995.6,N
1455288336.0,286046995.6,N
1455288355.8,286046994.4,N
1455288375.6,286046993.7,N
1455288395.5,286046994.0,N
1455288415.3,286046993.7,Y
1455288435.1,286047003.5,P
1455288455.9,286047003.5,N
1455288475.7,286047002.0,N
1455288495.5,286047003.7,N
1455288515.4,286047003.0,N
1455288535.2,286047002.8,N
1455288555.0,286047004.1,N
1455288555.9,286047004.1,N
1455288575.7,286047004.3,N
1455288595.6,286046999.9,N
1455288615.4,286046999.2,N
1455288635.2,286047002.3,N
1455288655.1,286047005.4,N
1455288656.0,286047005.4,N
1455288675.8,286047004.5,N
1455288695.6,286047004.7,N
1455288715.5,286047002.3,N
1455288735.3,286047003.9,N
1455288755.1,286047003.6,N
1455288775.9,286047004.7,N
1455288795.7,286047003.0,N
1455288815.5,286047008.7,Y
1455288835.4,286047004.9,P
1455288855.2,286047004.1,P
1455288875.0,286047002.9,P
1455288875.9,286047002.9,Y
1455288895.8,286046995.4,P
1455288915.6,286046996.8,N
1455288935.4,286046995.4,N
1455288955.3,286046997.2,N
1455288975.1,286046998.7,N
1455288976.0,286046998.7,N
1455288995.8,286046997.1,N
1455289015.7,286046998.0,N
1455289035.5,286046999.6,N
1455289055.3,286046995.8,N
1455289075.1,286046995.2,N
1455289095.9,286047000.8,N
1455289115.7,286046998.2,N
1455289135.5,286046998.8,N
1455289155.4,286046997.1,N
1455289175.2,286046997.4,N
1455289195.0,286046993.7,Y
1455289195.9,286046993.7,P
1455285615.9,286047009.5,P
1455285635.7,286047009.8,P
1455285655.5,286047008.6,N
1455285675.4,286047008.4,Y
1455285695.2,286047001.6,P
1455285715.0,286047004.1,N
1455285715.9,286047004.1,N
1455285735.8,286047003.4,N
1455285755.6,286047010.3,Y
1455285775.4,286047010.1,P
1455285795.3,286047008.3,N
1455285815.1,286047007.4,N
1455285816.0,286047007.4,Y
1455285835.8,286047000.5,P
1455285855.7,286046996.7,N
1455285875.5,286046992.3,N
1455285895.3,286046990.3,N
1455285915.2,286046993.1,N
1455285935.9,286046991.1,N
1455285955.7,286046988.6,N
1455285975.5,286046985.8,N
1455285995.4,286046987.7,N
1455286015.2,286046991.2,N
1455286035.0,286046987.8,N
1455286035.9,286046987.8,N
1455286055.8,286046986.5,N
1455286075.6,286046988.2,N
1455286095.4,286046988.3,N
1455286115.3,286046990.0,N
1455286135.1,286046983.9,N
1455286155.8,286046985.9,N
1455286175.7,286046984.5,N
1455286195.5,286046985.0,N
1455286215.3,286046983.4,Y
1455286235.2,286046996.3,P
1455286255.9,286046994.5,N
1455286275.7,286046992.1,P
1455286295.6,286046994.3,N
1455286315.4,286046991.9,Y
1455286335.2,286046998.8,P
1455286355.1,286046997.1,N
1455286356.0,286046997.1,N
1455286375.8,286046995.8,N
1455286395.6,286046996.8,N
1455286415.5,286046993.7,Y
1455286435.3,286046996.8,P
1455286455.1,286046999.2,P
1455286475.9,286046998.9,N
1455286495.7,286047001.9,N
1455286515.5,286046999.0,N
1455286535.4,286046998.4,N
1455286555.2,286046998.5,N
1455286575.0,286046998.1,N
1455286575.9,286046998.1,N
1455286595.8,286046998.6,N
1455286615.6,286046998.6,N
1455286635.4,286046999.5,N
1455286655.2,286046998.4,N
1455286675.1,286046999.3,N
1455286676.0,286046999.3,N
1455286695.8,286046995.7,Y
1455286715.7,286046996.2,P
1455286735.5,286046994.8,P
1455286755.3,286046994.4,P
1455286775.2,286046994.7,Y
1455286795.9,286046999.1,P
1455286815.7,286046997.2,N
1455286835.5,286046997.3,N
1455286855.4,286046996.0,Y
1455286875.2,286047002.0,P
1455286895.0,286047004.0,N
1455286896.0,286047004.0,N
1455286915.8,286047006.2,N
1455286935.6,286047007.9,N
1455286955.4,286047008.7,N
1455286975.3,286047011.1,Y
1455286995.1,286047009.0,P
1455287015.8,286047008.4,P
1455287035.7,286047003.1,N
1455287055.5,286047003.1,N
1455287075.3,286047003.9,N
1455287095.2,286047005.8,N
1455287115.9,286047006.8,N
1455287135.7,286047009.1,Y
1455287155.6,286047004.4,P
1455287175.4,286046999.8,N
1455287195.2,286047002.6,N
1455287215.1,286047004.3,N
1455287216.0,286047004.3,N
1455287235.8,286047001.3,N
1455287255.6,286046999.8,N
1455287275.5,286046999.7,N
1455287295.3,286047004.3,N
1455287315.1,286046998.8,N
1455287335.9,286046996.5,N
1455287355.7,286046999.0,N
1455287375.5,286046998.6,N
1455287395.4,286046998.1,N
1455287415.2,286047000.8,N
1455287435.0,286047001.0,N
1455287435.9,286047001.0,N
1455287455.7,286047001.1,N
1455287475.6,286046998.4,N
1455287495.4,286046995.8,N
1455287515.2,286046989.4,Y
1455287535.1,286046987.5,P
1455287536.0,286046987.5,N
1455287555.8,286046986.6,N
1455287575.7,286046982.3,Y
1455287595.5,286046992.0,P
1455287615.3,286046994.8,P
1455287635.1,286046993.7,P
1455287655.9,286046994.0,Y
1455287675.7,286047001.3,P
1455287695.5,286046998.6,N
1455287715.4,286046999.0,N
1455287735.2,286046995.4,N
1455287755.0,286046992.4,N
1455287755.9,286046992.4,N
1455287775.8,286046991.5,N
1455287795.6,286046987.1,Y
1455287815.4,286046997.6,P
1455287835.3,286046996.5,P
1455287855.1,286046998.0,N
1455287875.8,286046999.3,N
1455287895.7,286046995.4,Y
1455287915.5,286046995.4,P
1455287935.3,286046996.5,P
1455287955.2,286046996.7,P
1455287975.0,286046994.4,Y
1455287975.9,286046994.4,P
1455287995.7,286046991.9,P
1455288015.6,286046993.5,P
1455288035.4,286046995.1,N
1455288055.2,286046997.2,N
1455288075.1,286046998.7,N
1455288076.0,286046998.7,N
1455288095.8,286046995.7,N
1455288115.6,286046995.5,N
1455288135.5,286046996.8,N
1455288155.3,286046995.6,N
1455288175.1,286046996.8,N
1455288195.9,286046995.2,N
1455288215.7,286046996.1,N
1455288235.5,286046993.7,Y
1455288255.4,286046997.3,P
1455288275.2,286046997.4,P
1455288295.0,286046998.1,N
1455288295.9,286046998.1,N
1455288315.8,286046997.8,N
1455288335.6,286046997.8,N
1455288355.4,286046993.9,Y
1455288375.3,286046992.4,P
1455288395.1,286046992.5,N
1455288396.0,286046992.5,P
1455288415.8,286046992.5,Y
1455288435.7,286046999.0,P
1455288455.5,286047004.3,N
1455288475.3,286047006.0,N
1455288495.2,286047003.9,N
1455288515.9,286047004.2,N
1455288535.7,286047002.3,N
1455288555.6,286047004.3,N
1455288575.4,286047002.1,N
1455288595.2,286047001.2,N
1455288615.1,286046998.3,N
1455288616.0,286046998.3,N
1455288635.8,286046999.6,N
1455288655.6,286047000.2,N
1455288675.5,286047000.1,N
1455288695.3,286047002.8,N
1455288715.1,286046998.1,N
1455288735.8,286046997.2,N
1455288755.7,286046992.5,N
1455288775.5,286046994.8,N
1455288795.3,286046992.1,N
1455288815.2,286046990.9,N
1455288835.9,286046987.2,Y
1455288855.7,286046986.3,P
1455288875.6,286046986.2,N
1455288895.4,286046987.6,N
1455288915.2,286046990.5,N
1455288935.1,286046989.0,N
1455288936.0,286046989.0,N
1455288955.8,286046990.0,N
1455288975.6,286046992.9,N
1455288995.5,286046991.9,N
1455289015.3,286046994.7,N
1455289035.1,286046994.3,N
1455289055.8,286046994.0,N
1455289075.7,286046994.4,N
1455289095.5,286046992.1,N
1455289115.3,286046999.2,N
1455289135.2,286046996.8,N
1455289155.0,286046996.8,N
1455289155.9,286046996.8,N
1455289175.7,286046996.9,N
1455289195.6,286046997.0,N
