#timestamp,LO_Frequency,Hit,StdDev 
1459609215.4,286047000.6,P
1459609235.3,286047000.1,N
1459609255.1,286047003.9,N
1459609275.8,286047005.8,N
1459609295.7,286047007.3,N
1459609315.5,286047007.8,N
1459609335.3,286047009.6,N
1459609355.2,286047010.2,N
1459609375.9,286047010.8,N
1459609395.7,286047010.1,N
1459609415.6,286047011.7,N
1459609435.4,286047013.4,N
1459609455.2,286047014.8,N
1459609475.1,286047015.6,N
1459609476.0,286047015.6,N
1459609495.8,286047013.7,N
1459609515.6,286047013.7,N
1459609535.4,286047012.6,N
1459609555.3,286047013.3,N
1459609575.1,286047016.4,N
1459609595.8,286047014.4,N
1459609615.7,286047014.7,N
1459609635.5,286047014.2,N
1459609655.3,286047017.9,Y
1459609675.2,286047008.3,P
1459609695.0,286047009.8,P
1459609695.9,286047009.8,P
1459609715.7,286047011.6,Y
1459609735.6,286047002.1,P
1459609755.4,286047003.6,N
1459609775.2,286047001.9,N
1459609795.1,286047003.9,N
1459609796.0,286047003.9,N
1459609815.8,286047002.6,N
1459609835.6,286047005.1,N
1459609855.5,286047002.9,N
1459609875.3,286047005.1,N
1459609895.1,286047006.7,Y
1459609915.9,286047003.4,P
1459609935.7,286047005.7,P
1459609955.5,286047003.9,P
1459609975.4,286047001.3,N
1459609995.2,286047004.5,Y
1459610015.0,286047002.5,P
1459610015.9,286047002.5,P
1459610035.8,286047002.3,P
1459610055.6,286046998.2,Y
1459610075.4,286046996.2,P
1459610095.3,286046994.9,N
1459610115.1,286046997.3,N
1459610135.8,286046996.7,N
1459610155.7,286046998.7,N
1459610175.5,286046998.9,N
1459610195.3,286046997.7,N
1459610215.2,286046999.5,N
1459610235.9,286046996.5,N
1459610255.7,286047000.8,N
1459610275.5,286047000.0,N
1459610295.4,286047002.8,N
1459610315.2,286047000.1,N
1459610335.0,286047001.7,N
1459610335.9,286047001.7,N
1459610355.8,286046998.6,N
1459610375.6,286046999.7,N
1459610395.4,286047003.8,N
1459610415.3,286047003.7,N
1459610435.1,286047001.9,N
1459610436.0,286047001.9,N
1459610455.8,286047002.2,N
1459610475.7,286047001.8,N
1459610495.5,286047001.6,N
1459610515.3,286047002.3,N
1459610535.2,286046999.8,N
1459610555.9,286047000.9,N
1459610575.7,286047001.0,N
1459610595.5,286047000.0,N
1459610615.4,286047000.9,N
1459610635.2,286047000.2,N
1459610655.0,286047000.5,N
1459610655.9,286047000.5,N
1459610675.8,286046998.5,N
1459610695.6,286046999.2,N
1459610715.4,286046998.6,N
1459610735.3,286046999.5,N
1459610755.1,286047001.2,N
1459610756.0,286047001.2,N
1459610775.8,286046998.9,N
1459610795.7,286047001.1,N
1459610815.5,286047000.2,N
1459610835.3,286047003.9,N
1459610855.2,286047002.4,N
1459610875.9,286047002.4,N
1459610895.7,286047001.4,N
1459610915.6,286047002.9,N
1459610935.4,286047003.1,N
1459610955.2,286047001.5,N
1459610975.1,286047004.3,Y
1459610976.0,286047004.3,P
1459610995.8,286047000.9,N
1459611015.6,286047000.7,N
1459611035.5,286047000.9,N
1459611055.3,286047000.5,N
1459611075.1,286047004.4,Y
1459611095.9,286047006.0,P
1459611115.7,286047003.5,N
1459611135.5,286047001.9,N
1459611155.3,286047000.4,N
1459611175.2,286047000.5,N
1459611195.0,286047002.0,N
1459611195.9,286047002.0,N
1459611215.7,286047001.4,N
1459611235.6,286047002.3,N
1459611255.4,286047002.2,N
1459611275.2,286047003.5,N
1459611295.1,286047001.6,N
1459611296.0,286047001.6,N
1459611315.8,286047002.5,N
1459611335.6,286047002.6,N
1459611355.5,286047002.5,N
1459611375.3,286046999.9,N
1459611395.1,286047000.4,N
1459611415.9,286046998.1,N
1459611435.7,286046999.9,N
1459611455.5,286046998.8,N
1459611475.3,286046999.0,N
1459611495.2,286046998.8,N
1459611515.0,286046996.9,N
1459611515.9,286046996.9,N
1459611535.7,286046999.5,N
1459611555.6,286046998.3,N
1459611575.4,286046998.9,N
1459611595.2,286047000.9,N
1459611615.1,286047000.5,N
1459611616.0,286047000.5,N
1459611635.8,286046999.9,N
1459611655.6,286047001.0,N
1459611675.5,286046998.9,N
1459611695.3,286046998.6,N
1459611715.1,286046998.4,N
1459611735.9,286046998.9,N
1459611755.7,286046999.0,N
1459611775.7,286046999.5,N
1459611795.6,286046997.6,N
1459611815.4,286046997.4,N
1459611835.2,286046999.2,N
1459611855.0,286046999.1,N
1459611856.0,286046999.1,N
1459611875.8,286046998.3,N
1459611895.6,286046998.6,N
1459611915.4,286046999.3,N
1459611935.3,286046997.4,N
1459611955.1,286046997.1,N
1459611975.8,286046999.2,N
1459611995.7,286046998.8,N
1459612015.5,286046999.2,N
1459612035.3,286047000.3,N
1459612055.2,286047001.1,N
1459612075.9,286047000.5,N
1459612095.7,286047001.7,N
1459612115.6,286046999.8,N
1459612135.4,286047002.7,N
1459612155.2,286047001.8,N
1459612175.1,286047004.2,Y
1459612176.0,286047004.2,P
1459612195.8,286047005.4,N
1459612215.6,286047005.3,N
1459612235.5,286047004.7,N
1459612255.3,286047005.1,N
1459612275.1,286047005.8,N
1459612295.9,286047007.3,Y
1459612315.7,286047001.1,P
1459612335.5,286046998.9,N
1459612355.3,286046999.2,N
1459612375.2,286047000.5,N
1459612395.0,286046999.0,N
1459612395.9,286046999.0,N
1459612415.7,286046998.7,N
1459612435.6,286047002.6,N
1459612455.4,286047002.5,N
1459612475.2,286047002.1,N
1459612495.1,286047002.6,N
1459612496.0,286047002.6,N
1459612515.8,286047000.6,N
1459612535.6,286047000.6,N
1459612555.5,286047002.5,N
1459612575.3,286047000.7,N
1459612595.1,286047000.6,N
1459612615.9,286047000.9,N
1459612635.7,286046998.8,N
1459612655.5,286047000.0,N
1459612675.4,286047000.7,N
1459612695.2,286046999.8,N
1459612715.0,286047001.0,N
1459612715.9,286047001.0,N
1459612735.8,286047000.0,N
1459612755.6,286046998.5,N
1459612775.4,286046999.4,N
1459612795.2,286046998.7,N
