#timestamp,LO_Frequency,Hit 
1501905615.7,286047044.7,N
1501905635.6,286047045.2,N
1501905655.4,286047044.6,N
1501905675.2,286047044.5,N
1501905695.1,286047046.5,N
1501905696.0,286047046.5,N
1501905715.8,286047044.6,N
1501905735.6,286047046.8,N
1501905755.5,286047047.6,N
1501905775.3,286047046.5,N
1501905795.1,286047047.7,N
1501905815.8,286047050.6,N
1501905835.7,286047047.8,N
1501905855.5,286047048.1,N
1501905875.3,286047047.8,N
1501905895.2,286047050.6,N
1501905915.9,286047047.9,N
1501905935.7,286047047.9,N
1501905955.6,286047048.4,N
1501905975.4,286047048.7,N
1501905995.2,286047047.7,N
1501906015.1,286047047.9,N
1501906016.0,286047047.9,N
1501906035.8,286047048.5,N
1501906055.6,286047048.5,N
1501906075.5,286047049.1,N
1501906095.3,286047050.0,N
1501906115.1,286047049.5,N
1501906135.8,286047051.5,N
1501906155.7,286047051.4,N
1501906175.5,286047048.1,N
1501906195.3,286047050.7,N
1501906215.2,286047048.4,N
1501906235.9,286047048.3,N
1501906255.7,286047047.9,N
1501906275.6,286047051.3,N
1501906295.4,286047051.7,N
1501906315.2,286047055.3,Y
1501906335.1,286047011.7,N
1501906336.0,286047011.7,N
1501906355.8,286047010.5,N
1501906375.6,286047010.7,N
1501906395.5,286047006.1,N
1501906415.3,286047007.1,N
1501906435.1,286047007.8,N
1501906455.9,286047006.3,N
1501906475.7,286047005.3,N
1501906495.5,286047006.0,N
1501906515.3,286047005.1,N
1501906535.2,286047009.2,N
1501906555.0,286047009.1,N
1501906555.9,286047009.1,N
1501906575.7,286047008.6,N
1501906595.6,286047007.8,N
1501906615.4,286047008.9,N
1501906635.2,286047007.0,N
1501906655.1,286047008.5,N
1501906656.0,286047008.5,N
1501906675.8,286047010.8,N
1501906695.6,286047008.8,N
1501906715.5,286047010.5,N
1501906735.3,286047007.8,N
1501906755.1,286047007.8,N
1501906775.8,286047014.0,N
1501906795.7,286047011.8,N
1501906815.5,286047010.3,N
1501906835.3,286047010.0,N
1501906855.2,286047010.7,N
1501906875.9,286047009.5,N
1501906895.7,286047012.0,N
1501906915.6,286047010.5,N
1501906935.4,286047008.2,N
1501906955.2,286047009.0,N
1501906975.1,286047009.0,N
1501906976.0,286047009.0,N
1501906995.8,286047007.4,N
1501907015.6,286047007.6,N
1501907035.4,286047008.0,N
1501907055.3,286047008.7,N
1501907075.1,286047007.6,N
1501907095.8,286047006.8,N
1501907115.7,286047004.6,N
1501907135.5,286047005.0,N
1501907155.3,286047004.7,N
1501907175.2,286047004.7,N
1501907195.9,286047007.3,N
1501907215.7,286047009.1,N
1501907235.6,286047009.5,N
1501907255.4,286047011.5,N
1501907275.2,286047013.3,N
1501907295.0,286047009.3,N
1501907296.0,286047009.3,N
1501907315.8,286047009.8,N
1501907335.6,286047010.6,N
1501907355.4,286047008.4,N
1501907375.3,286047009.0,N
1501907395.1,286047007.3,N
1501907415.8,286047006.9,N
1501907435.7,286047009.2,N
1501907455.5,286047009.7,N
1501907475.3,286047010.3,N
1501907495.2,286047008.1,N
1501907515.9,286047008.3,N
1501907535.7,286047009.0,N
1501907555.6,286047008.3,N
1501907575.4,286047008.0,N
1501907595.2,286047007.9,N
1501907615.0,286047009.9,N
1501907616.0,286047009.9,N
1501907635.8,286047010.5,N
1501907655.6,286047008.4,N
1501907675.4,286047008.4,N
1501907695.3,286047008.6,N
1501907715.1,286047011.0,N
1501907735.8,286047012.8,N
1501907755.7,286047012.0,N
1501907775.5,286047009.9,N
1501907795.3,286047012.4,N
1501907815.2,286047012.0,N
1501907835.9,286047010.0,N
1501907855.7,286047010.7,N
1501907875.6,286047008.5,N
1501907895.4,286047007.8,N
1501907915.2,286047008.7,N
1501907935.0,286047006.1,N
1501907935.9,286047006.1,N
1501907955.8,286047008.8,N
1501907975.6,286047008.1,N
1501907995.4,286047009.1,N
1501908015.3,286047006.3,N
1501908035.1,286047006.5,N
1501908055.8,286047009.0,N
1501908075.7,286047008.9,N
1501908095.5,286047010.6,N
1501908115.3,286047007.9,N
1501908135.2,286047007.9,N
1501908155.9,286047009.1,N
1501908175.7,286047006.1,N
1501908195.5,286047007.7,N
1501908215.4,286047007.9,N
1501908235.2,286047008.1,N
1501908255.0,286047006.2,N
1501908255.9,286047006.2,N
1501908275.8,286047009.1,N
1501908295.6,286047008.9,N
1501908315.4,286047006.2,N
1501908335.3,286047006.2,N
1501908355.1,286047006.8,N
1501908356.0,286047006.8,N
1501908375.8,286047007.8,N
1501908395.7,286047008.9,N
1501908415.5,286047008.1,N
1501908435.3,286047009.9,N
1501908455.2,286047011.8,N
1501908475.9,286047012.1,N
1501908495.7,286047011.7,N
1501908515.5,286047009.8,N
1501908535.4,286047010.0,N
1501908555.2,286047010.6,N
1501908575.0,286047006.7,N
1501908575.9,286047006.7,N
1501908595.8,286047006.1,N
1501908615.6,286047009.6,N
1501908635.4,286047009.9,N
1501908655.3,286047008.9,N
1501908675.1,286047009.2,N
1501908676.0,286047009.2,N
1501908695.8,286047010.7,N
1501908715.7,286047009.8,N
1501908735.5,286047012.0,N
1501908755.3,286047010.0,N
1501908775.1,286047009.3,N
1501908795.9,286047011.9,N
1501908815.7,286047009.7,N
1501908835.5,286047007.7,N
1501908855.4,286047009.0,N
1501908875.2,286047007.9,N
1501908895.0,286047009.6,N
1501908895.9,286047009.6,N
1501908915.8,286047007.7,N
1501908935.6,286047007.7,N
1501908955.4,286047006.1,N
1501908975.3,286047007.2,N
1501908995.1,286047004.9,N
1501908996.0,286047004.9,N
1501909015.8,286047004.7,N
1501909035.6,286047006.2,N
1501909055.5,286047004.5,N
1501909075.3,286047008.6,N
1501909095.1,286047006.9,N
1501909115.9,286047006.1,N
1501909135.7,286047006.1,N
1501909155.5,286047006.4,N
1501909175.4,286047006.2,N
1501909195.2,286047012.0,N
