#timestamp,LO_Frequency,Hit,StdDev 
1599303615.2,286046998.4,N
1599303635.0,286046998.2,N
1599303635.9,286046998.2,N
1599303655.8,286047000.3,N
1599303675.6,286047000.6,N
1599303695.5,286047000.6,N
1599303715.3,286047000.3,N
1599303735.1,286047000.8,N
1599303755.9,286046998.5,N
1599303775.7,286047000.8,N
1599303795.5,286047000.0,N
1599303815.4,286047000.3,N
1599303835.2,286047002.8,N
1599303855.1,286047002.5,N
1599303856.0,286047002.5,N
1599303875.8,286047002.8,N
1599303895.6,286047002.3,N
1599303915.5,286047002.8,N
1599303935.3,286047002.7,N
1599303955.2,286047002.0,N
1599303975.9,286047002.7,N
1599303995.7,286047002.8,N
1599304015.6,286046999.7,N
1599304035.4,286047000.1,N
1599304055.2,286047001.0,N
1599304075.1,286046999.9,N
1599304076.0,286046999.9,N
1599304095.8,286047000.0,N
1599304115.7,286047001.6,N
1599304135.5,286047004.0,N
1599304155.3,286047003.2,N
1599304175.2,286047003.7,N
1599304195.5,286047005.6,Y
1599304215.3,286047005.9,P
1599304235.1,286047004.5,N
1599304255.9,286047008.9,P
1599304275.7,286047008.4,Y
1599304295.5,286047003.2,P
1599304315.4,286047007.5,P
1599304335.2,286047010.6,P
1599304355.1,286047010.5,Y
1599304356.0,286047010.5,P
1599304375.8,286047003.6,N
1599304395.6,286047003.5,N
1599304415.5,286047004.0,N
1599304435.3,286047004.0,N
1599304455.2,286047004.2,N
1599304475.9,286047001.5,N
1599304495.7,286047004.2,N
1599304515.6,286047003.6,N
1599304535.4,286047004.4,N
1599304555.3,286047001.9,N
1599304575.1,286047002.5,N
1599304595.8,286046999.7,N
1599304615.7,286047002.3,N
1599304635.5,286047001.7,N
1599304655.4,286047003.9,N
1599304675.2,286047002.5,N
1599304695.0,286047002.8,N
1599304695.9,286047002.8,N
1599304715.8,286046999.8,N
1599304735.6,286047003.1,N
1599304755.4,286047003.3,N
1599304775.3,286047003.9,N
1599304795.1,286047002.1,N
1599304815.9,286047002.5,N
1599304835.7,286047001.6,N
1599304855.5,286047002.2,N
1599304875.4,286047004.3,N
1599304895.2,286047004.4,N
1599304915.0,286047003.8,N
1599304915.9,286047003.8,N
1599304935.8,286047001.8,N
1599304955.6,286047002.2,N
1599304975.5,286047002.5,N
1599304995.3,286047003.7,Y
1599305015.1,286047000.4,P
1599305035.9,286046998.6,N
1599305055.7,286046998.3,N
1599305075.5,286047000.9,N
1599305095.4,286047001.1,N
1599305115.2,286046996.5,N
1599305135.1,286046996.9,N
1599305136.0,286046996.9,N
1599305155.8,286046998.9,N
1599305175.6,286046998.7,N
1599305195.5,286046998.5,N
1599305215.3,286046998.4,N
1599305235.1,286046999.2,N
1599305255.9,286046998.4,N
1599305275.7,286046999.2,N
1599305295.6,286046996.6,N
1599305315.4,286046996.5,N
1599305335.2,286046999.0,N
1599305355.1,286046998.4,N
1599305356.0,286046998.4,N
1599305375.8,286046999.1,N
1599305395.6,286046999.1,N
1599305415.5,286046997.5,N
1599305435.3,286046997.9,N
1599305455.2,286046999.8,N
1599305475.9,286047004.4,N
1599305495.7,286047001.7,N
1599305515.6,286047001.7,N
1599305535.4,286047001.4,N
1599305555.3,286047000.3,N
1599305575.1,286046999.3,N
1599305576.0,286046999.3,N
1599305595.8,286046997.2,N
1599305615.7,286046997.8,N
1599305635.5,286046994.9,N
1599305655.3,286046997.8,N
1599305675.2,286046997.4,N
1599305695.0,286046998.0,N
1599305695.9,286046998.0,N
1599305715.8,286046995.5,N
1599305735.6,286046995.7,N
1599305755.4,286046993.4,Y
1599305775.3,286046997.5,P
1599305795.1,286046995.4,P
1599305815.9,286046997.6,N
1599305835.7,286046995.4,Y
1599305855.5,286046999.5,P
1599305875.4,286046998.4,N
1599305895.2,286046999.1,N
1599305915.0,286046999.6,N
1599305915.9,286046999.6,N
1599305935.8,286046999.5,N
1599305955.6,286046998.7,N
1599305975.5,286046999.6,N
1599305995.3,286046996.8,Y
1599306015.1,286046996.7,P
1599306035.9,286046997.4,N
1599306055.7,286046995.0,P
1599306075.5,286046995.5,Y
1599306095.4,286046997.0,P
1599306115.2,286046997.2,P
1599306135.1,286046995.0,P
1599306136.0,286046995.0,Y
1599306155.8,286046996.6,P
1599306175.6,286046997.4,P
1599306195.5,286046996.7,P
1599306215.3,286046996.9,Y
1599306235.2,286047002.4,P
1599306255.0,286047002.6,N
1599306255.9,286047002.6,N
1599306275.7,286047001.7,N
1599306295.6,286047002.1,N
1599306315.4,286047002.5,N
1599306335.3,286047002.6,N
1599306355.1,286047000.3,N
1599306356.0,286047000.3,N
1599306375.8,286047000.2,N
1599306395.7,286047000.7,N
1599306415.5,286047000.4,N
1599306435.3,286047000.9,N
1599306455.2,286046998.3,N
1599306475.0,286046998.6,N
1599306475.9,286046998.6,N
1599306495.8,286046998.6,N
1599306515.6,286046999.3,N
1599306535.4,286047001.1,N
1599306555.3,286047000.8,N
1599306575.1,286047000.5,N
1599306595.8,286047000.6,N
1599306615.7,286047001.1,N
1599306635.5,286047001.0,N
1599306655.4,286047000.7,N
1599306675.2,286047000.6,N
1599306695.0,286047000.0,N
1599306695.9,286047000.0,N
1599306715.8,286046999.8,N
1599306735.6,286047000.9,N
1599306755.5,286046998.2,N
1599306775.3,286047001.0,N
1599306795.1,286047000.8,N
1599306815.9,286046998.4,N
1599306835.7,286046999.1,N
1599306855.5,286046997.8,N
1599306875.4,286046995.3,Y
1599306895.2,286046995.4,P
1599306915.1,286046995.4,N
1599306916.0,286046995.4,N
1599306935.8,286046995.2,N
1599306955.6,286046994.9,N
1599306975.5,286046995.0,N
1599306995.3,286046996.5,N
1599307015.2,286046998.2,N
1599307035.9,286046999.3,N
1599307055.7,286046999.2,N
1599307075.6,286046998.1,N
1599307095.4,286047002.4,N
1599307115.2,286047000.9,N
1599307135.1,286047000.2,N
1599307136.0,286047000.2,N
1599307155.8,286046999.8,N
1599307175.6,286047000.6,N
1599307195.5,286047000.8,N
