#timestamp,LO_Frequency,Hit,StdDev 
1507150815.3,286046998.9,N
1507150835.2,286046998.5,N
1507150855.9,286047001.1,N
1507150875.7,286047000.5,N
1507150895.5,286047002.7,N
1507150915.4,286046998.8,N
1507150935.2,286046995.5,N
1507150955.0,286046999.2,N
1507150955.9,286046999.2,N
1507150975.8,286047000.1,N
1507150995.6,286046998.6,N
1507151015.4,286047000.5,N
1507151035.3,286046999.8,N
1507151055.1,286047002.5,N
1507151075.8,286047001.6,N
1507151095.7,286047002.4,N
1507151115.5,286047000.6,N
1507151135.3,286046999.1,N
1507151155.2,286046999.3,N
1507151175.9,286046995.5,N
1507151195.7,286046997.8,N
1507151215.6,286046996.9,N
1507151235.4,286046997.6,N
1507151255.2,286046998.4,N
1507151275.0,286046999.8,N
1507151276.0,286046999.8,N
1507151295.8,286046998.5,N
1507151315.6,286046992.7,Y
1507151335.5,286046999.3,P
1507151355.3,286047001.8,P
1507151375.1,286047002.9,N
1507151395.9,286047005.0,Y
1507151415.7,286047007.3,P
1507151435.5,286047007.0,N
1507151455.4,286047004.2,N
1507151475.2,286047007.3,N
1507151495.0,286047008.8,Y
1507151495.9,286047008.8,P
1507151515.8,286046998.1,N
1507151535.6,286047000.8,N
1507151555.4,286047000.8,N
1507151575.3,286046998.7,N
1507151595.1,286046999.0,N
1507151596.0,286046999.0,N
1507151615.8,286046997.0,N
1507151635.6,286046998.8,N
1507151655.5,286046998.9,N
1507151675.3,286046999.9,N
1507151695.1,286046999.7,N
1507151715.9,286046998.5,N
1507151735.7,286046997.0,N
1507151755.5,286046997.7,N
1507151775.4,286046997.8,N
1507151795.2,286046997.0,N
1507151815.0,286046995.0,N
1507151815.9,286046995.0,N
1507151835.8,286046999.1,N
1507151855.6,286046995.4,N
1507151875.4,286046996.9,N
1507151895.3,286046997.9,N
1507151915.1,286047002.6,N
1507151916.0,286047002.6,N
1507151935.8,286046999.7,N
1507151955.6,286046998.9,N
1507151975.5,286047000.9,N
1507151995.3,286046998.8,N
1507152015.1,286046997.1,N
1507152035.9,286046999.4,N
1507152055.7,286046997.3,N
1507152075.5,286046997.8,N
1507152095.4,286046995.7,N
1507152115.2,286046992.7,Y
1507152135.0,286046992.8,P
1507152135.9,286046992.8,N
1507152155.8,286046992.9,N
1507152175.6,286046994.4,N
1507152195.4,286046990.3,Y
1507152215.3,286046997.0,P
1507152235.1,286046999.0,N
1507152255.8,286046998.7,N
1507152275.7,286047000.6,N
1507152295.5,286047003.6,N
1507152315.3,286047002.9,N
1507152335.2,286047005.5,N
1507152355.9,286047001.4,N
1507152375.7,286047001.7,N
1507152395.6,286046996.6,N
1507152415.4,286046997.4,N
1507152435.2,286046996.7,N
1507152455.0,286046997.3,N
1507152455.9,286046997.3,N
1507152475.8,286046997.6,N
1507152495.6,286046998.5,N
1507152515.4,286046998.4,N
1507152535.3,286047001.2,N
1507152555.1,286047000.7,N
1507152556.0,286047000.7,N
1507152575.8,286047004.1,N
1507152595.7,286047005.7,N
1507152615.5,286047004.2,N
1507152635.3,286047004.4,N
1507152655.2,286047001.9,N
1507152675.9,286046999.8,N
1507152695.7,286047002.8,N
1507152715.6,286046997.0,N
1507152735.4,286046997.8,N
1507152755.2,286046998.4,N
1507152775.0,286046998.6,N
1507152775.9,286046998.6,N
1507152795.8,286047005.2,N
1507152815.6,286047004.5,N
1507152835.4,286047005.1,N
1507152855.3,286047007.1,N
1507152875.1,286047005.3,N
1507152895.8,286047005.4,N
1507152915.7,286047003.0,N
1507152935.5,286047002.7,N
1507152955.3,286047005.8,N
1507152975.2,286047007.3,N
1507152995.9,286047006.6,N
1507153015.7,286047010.5,Y
1507153035.6,286047010.2,P
1507153055.4,286047009.4,N
1507153075.2,286047008.1,N
1507153095.1,286047006.2,N
1507153096.0,286047006.2,N
1507153115.8,286047009.5,Y
1507153135.6,286047001.4,P
1507153155.5,286047001.1,N
1507153175.3,286046998.4,N
1507153195.1,286047000.7,N
1507153215.9,286047001.2,N
1507153235.7,286046999.0,N
1507153255.5,286046995.3,N
1507153275.3,286046994.9,N
1507153295.2,286046996.5,N
1507153315.0,286046996.8,N
1507153315.9,286046996.8,N
1507153335.7,286046995.0,N
1507153355.6,286046997.7,N
1507153375.4,286046997.3,N
1507153395.2,286046990.6,Y
1507153415.1,286046991.3,P
1507153416.0,286046991.3,N
1507153435.8,286046994.7,N
1507153455.6,286046994.9,N
1507153475.5,286046998.4,N
1507153495.3,286047002.6,N
1507153515.1,286047001.5,N
1507153535.9,286047003.1,N
1507153555.7,286047001.5,N
1507153575.5,286047001.6,N
1507153595.4,286047004.3,N
1507153615.2,286047003.7,N
1507153635.0,286047005.9,N
1507153635.9,286047005.9,N
1507153655.8,286047001.7,N
1507153675.6,286047002.2,N
1507153695.4,286047001.7,N
1507153715.2,286046999.8,N
1507153735.1,286047007.0,N
1507153736.0,286047007.0,N
1507153755.8,286047005.6,N
1507153775.6,286047003.0,N
1507153795.5,286047004.4,N
1507153815.3,286047000.4,N
1507153835.1,286046996.9,N
1507153855.9,286046999.4,N
1507153875.7,286047002.6,N
1507153895.5,286047004.4,N
1507153915.4,286047005.2,N
1507153935.2,286047002.4,N
1507153955.0,286047003.9,N
1507153955.9,286047003.9,N
1507153975.8,286046998.1,N
1507153995.6,286047001.7,N
1507154015.4,286047000.1,N
1507154035.2,286047002.0,N
1507154055.1,286047003.3,N
1507154056.0,286047003.3,N
1507154075.8,286047008.5,Y
1507154095.7,286047005.5,P
1507154115.5,286047005.7,P
1507154135.3,286047001.6,N
1507154155.1,286047002.3,N
1507154175.9,286046995.3,N
1507154195.7,286046992.2,N
1507154215.5,286046990.0,N
1507154235.4,286046984.2,N
1507154255.2,286046984.3,N
1507154275.0,286046982.7,N
1507154275.9,286046982.7,N
1507154295.8,286046980.8,N
1507154315.6,286046983.6,N
1507154335.4,286046982.1,N
1507154355.3,286046982.9,N
1507154375.1,286046977.8,N
1507154376.0,286046977.8,N
1507154395.8,286046977.9,N
