#timestamp,LO_Frequency,Hit,StdDev 
1636923615.4,286046997.8,N
1636923635.3,286046997.4,N
1636923655.1,286046995.8,Y
1636923656.0,286046995.8,P
1636923675.8,286046997.0,N
1636923725.7,286046999.0,E
1636923735.6,286046998.8,N
1636923755.5,286046998.2,P
1636923775.3,286046998.6,P
1636923795.1,286046999.3,N
1636923815.9,286047001.2,N
1636923835.7,286046998.9,N
1636923855.6,286046999.3,N
1636923875.4,286046996.5,Y
1636923895.2,286046996.7,P
1636923915.1,286046996.5,N
1636923916.0,286046996.5,N
1636923935.4,286046999.5,N
1636923955.3,286046998.8,N
1636923975.1,286046996.9,N
1636923995.9,286046997.2,N
1636924015.7,286046998.3,N
1636924035.5,286046998.6,N
1636924055.4,286046998.7,N
1636924075.2,286046999.1,N
1636924095.1,286046999.2,N
1636924096.0,286046999.2,N
1636924115.8,286046998.3,N
1636924135.7,286047000.3,N
1636924155.8,286046998.2,N
1636924175.7,286046998.9,N
1636924225.6,286046998.7,E
1636924235.5,286046998.6,N
1636924255.3,286047001.2,P
1636924275.1,286046998.5,N
1636924295.9,286047000.9,N
1636924315.7,286046998.3,N
1636924335.6,286047000.8,N
1636924355.4,286046998.1,N
1636924375.2,286046998.3,N
1636924395.1,286046999.3,N
1636924396.0,286046999.3,N
1636924415.8,286046998.9,N
1636924435.7,286046997.0,N
1636924455.5,286046999.3,N
1636924475.3,286046998.9,N
1636924495.2,286046998.5,N
1636924515.0,286047001.2,N
1636924515.9,286047001.2,N
1636924535.7,286047001.1,N
1636924555.6,286046998.2,N
1636924575.4,286046998.2,N
1636924595.3,286046998.8,N
1636924615.1,286046997.2,N
1636924635.8,286046996.8,N
1636924655.7,286046996.8,N
1636924675.5,286046997.1,N
1636924695.3,286046999.2,N
1636924715.2,286046998.4,N
1636924735.0,286046999.6,N
1636924735.9,286046999.6,N
1636924755.8,286046998.9,N
1636924775.6,286046996.5,N
1636924795.4,286046998.3,N
1636924815.3,286047001.2,N
1636924835.1,286047000.6,N
1636924855.8,286047001.2,N
1636924875.7,286046998.3,N
1636924895.5,286047000.7,N
1636924915.4,286046998.2,N
1636924935.2,286047000.7,N
1636924955.0,286047000.4,N
1636924955.9,286047000.4,N
1636924975.8,286047000.0,N
1636924995.6,286046998.3,N
1636925015.4,286047001.1,N
1636925035.3,286046998.2,N
1636925055.1,286047000.8,N
1636925075.9,286047000.8,N
1636925095.7,286046999.0,N
1636925115.6,286046998.6,N
1636925135.4,286046999.1,N
1636925155.2,286046999.1,N
1636925175.1,286046998.1,N
1636925176.0,286046998.1,N
1636925195.8,286047001.0,N
1636925215.6,286046998.2,N
1636925235.5,286047000.8,N
1636925255.3,286046998.6,N
1636925275.2,286047000.7,N
1636925295.9,286047000.9,N
1636925315.7,286047000.7,N
1636925335.6,286047000.3,N
1636925355.4,286047000.0,N
1636925375.3,286047000.1,N
1636925395.1,286047001.9,N
1636925396.0,286047001.9,N
1636925415.8,286047001.5,N
1636925435.7,286046999.7,N
1636925455.5,286047001.6,N
1636925475.3,286047002.2,N
1636925495.2,286047002.0,N
1636925515.0,286047002.4,N
1636925515.9,286047002.4,N
1636925535.8,286047002.3,N
1636925555.6,286047002.4,N
1636925575.5,286047003.7,N
1636925595.3,286047005.7,Y
1636925615.2,286047001.5,P
1636925635.9,286047002.1,P
1636925655.7,286047000.6,N
1636925675.6,286047001.1,N
1636925695.4,286047000.6,N
1636925715.2,286047000.3,N
1636925735.1,286047000.1,N
1636925736.0,286047000.1,N
1636925755.8,286047000.0,N
1636925775.7,286047002.5,Y
1636925795.5,286047000.4,P
1636925815.4,286046998.1,P
1636925835.2,286047000.9,N
1636925855.0,286047000.4,N
1636925855.9,286047000.4,N
1636925875.8,286047000.6,N
1636925895.6,286047000.7,N
1636925915.5,286047000.0,N
1636925935.3,286047000.3,N
1636925955.1,286047000.8,N
1636925975.9,286046998.5,N
1636925995.7,286047001.0,N
1636926015.5,286047000.6,N
1636926035.4,286047001.1,N
1636926055.2,286047000.9,N
1636926075.1,286047000.1,N
1636926076.0,286047000.1,N
1636926095.8,286047000.1,N
1636926115.6,286047001.8,N
1636926135.5,286047001.6,N
1636926155.3,286047002.7,Y
1636926175.1,286047002.8,P
1636926195.9,286047001.3,N
1636926215.7,286047002.4,N
1636926235.6,286047002.2,N
1636926255.4,286047004.0,Y
1636926275.2,286047000.6,P
1636926295.1,286046998.9,N
1636926296.0,286046998.9,N
1636926315.8,286046999.4,N
1636926335.7,286046999.3,N
1636926355.5,286046999.5,N
1636926375.3,286046998.8,N
1636926395.2,286046998.1,N
1636926415.0,286047001.2,N
1636926415.9,286047001.2,N
1636926435.7,286046999.8,N
1636926455.6,286047001.1,N
1636926475.4,286046998.1,N
1636926495.3,286047001.0,N
1636926515.1,286047001.1,N
1636926516.0,286047001.1,N
1636926535.8,286047000.4,N
1636926555.7,286047000.5,N
1636926575.5,286047000.8,N
1636926595.3,286047001.1,N
1636926615.2,286047000.0,N
1636926635.0,286046999.9,N
1636926635.9,286046999.9,N
1636926655.8,286047000.1,N
1636926675.6,286047000.9,N
1636926695.4,286046998.5,N
1636926715.3,286046998.2,N
1636926735.1,286047000.6,N
1636926755.9,286046998.6,N
1636926775.7,286046998.4,N
1636926795.5,286046996.6,Y
1636926815.4,286046998.9,P
1636926835.2,286046998.5,P
1636926855.0,286047000.5,N
1636926856.0,286047000.5,N
1636926875.8,286046999.7,N
1636926895.6,286047000.0,N
1636926915.5,286047002.3,Y
1636926935.3,286047001.8,P
1636926955.1,286047002.0,N
1636926975.9,286047001.3,N
1636926995.7,286047002.3,N
1636927015.6,286047002.8,Y
1636927035.4,286047000.4,P
1636927055.2,286047000.8,N
1636927075.1,286047000.6,N
1636927076.0,286047000.6,N
1636927095.8,286047000.2,N
1636927115.6,286047000.3,N
1636927135.5,286046998.9,N
1636927155.3,286047001.1,N
1636927175.2,286046998.1,N
1636927195.9,286046998.8,N
