#timestamp,LO_Frequency,Temp,Hum 
1439658015.9,286078798.6,33.3,35.7 
1439658036.1,286078801.1,33.3,35.7 
1439658055.3,286078803.1,33.3,35.7 
1439658075.4,286078801.4,33.3,35.7 
1439658095.6,286078796.1,33.3,35.7 
1439658115.7,286078802.7,33.3,35.7 
1439658135.8,286078798.9,33.3,35.7 
1439658155.9,286078806.1,33.3,35.7 
1439658176.1,286078796.2,33.3,35.7 
1439658195.3,286078799.9,33.3,35.7 
1439658215.4,286078799.2,33.3,35.7 
1439658235.5,286078799.6,33.3,35.7 
1439658255.6,286078800.7,33.3,36.2 
1439658275.8,286078798.7,33.3,36.2 
1439658295.9,286078801.2,33.3,36.2 
1439658316.0,286078799.8,33.3,36.2 
1439658335.2,286078797.0,33.3,36.2 
1439658355.4,286078798.8,33.3,36.2 
1439658375.5,286078802.1,33.3,36.2 
1439658395.6,286078802.9,33.3,36.2 
1439658415.7,286078799.1,33.3,35.7 
1439658435.9,286078798.7,33.3,35.7 
1439658456.0,286078800.0,33.3,35.7 
1439658475.2,286078802.3,33.3,35.7 
1439658495.3,286078798.1,33.3,35.7 
1439658515.5,286078798.7,33.3,35.7 
1439658535.6,286078801.7,33.3,35.7 
1439658555.7,286078802.6,33.3,35.7 
1439658575.8,286078798.9,33.3,35.7 
1439658596.0,286078799.8,33.3,35.7 
1439658616.1,286078800.2,33.3,35.7 
1439658635.3,286078798.6,33.3,35.7 
1439658655.5,286078799.2,33.3,35.7 
1439658675.6,286078804.0,33.3,35.7 
1439658695.7,286078798.5,33.3,35.7 
1439658715.8,286078802.1,33.3,35.7 
1439658736.0,286078800.0,33.3,35.7 
1439658756.1,286078799.7,33.3,35.7 
1439658775.3,286078798.7,33.3,35.7 
1439658795.4,286078800.8,33.3,35.7 
1439658815.6,286078798.9,33.3,35.7 
1439658835.7,286078802.6,33.3,35.7 
1439658855.8,286078797.8,33.3,35.7 
1439658875.9,286078799.4,33.3,35.7 
1439658896.1,286078798.9,33.3,35.7 
1439658915.3,286078800.8,33.3,35.7 
1439658935.4,286078800.6,33.3,35.7 
1439658955.5,286078798.4,33.3,35.7 
1439658975.7,286078802.6,33.3,35.7 
1439658995.8,286078801.5,33.3,35.7 
1439659015.9,286078798.0,33.3,35.7 
1439659036.1,286078800.0,33.3,35.7 
1439659055.3,286078803.0,33.3,35.2 
1439659075.4,286078802.2,33.3,33.7 
1439659095.5,286078804.0,33.3,33.2 
1439659115.6,286078804.5,33.3,33.7 
1439659135.8,286078797.4,33.3,33.7 
1439659155.9,286078801.8,33.3,34.2 
1439659176.0,286078800.5,33.3,34.7 
1439659195.2,286078800.1,33.3,34.7 
1439659215.4,286078802.5,33.3,34.7 
1439659235.5,286078799.5,33.3,35.2 
1439659255.6,286078801.1,33.3,35.2 
1439659275.7,286078794.4,33.3,35.2 
1439659295.9,286078800.8,33.3,35.2 
1439659316.0,286078798.4,33.3,35.2 
1439659335.2,286078799.7,33.3,35.7 
1439659355.4,286078797.2,33.3,35.7 
1439659375.5,286078802.5,33.3,35.7 
1439659395.6,286078800.8,33.3,35.2 
1439659415.7,286078800.9,33.3,35.7 
1439659435.9,286078800.4,33.3,35.2 
1439659456.0,286078801.1,33.3,35.2 
1439659475.2,286078796.0,33.3,35.7 
1439659495.3,286078798.5,33.3,35.7 
1439659515.5,286078800.0,33.3,35.7 
1439659535.6,286078802.4,33.3,35.7 
1439659555.7,286078798.0,33.3,35.7 
1439659575.8,286078800.8,33.3,35.7 
1439659596.0,286078796.9,33.3,35.7 
1439659616.1,286078802.5,33.3,35.7 
1439659635.3,286078802.3,33.3,35.7 
1439659655.4,286078800.8,33.3,35.7 
1439659675.6,286078804.4,33.3,35.7 
1439659695.7,286078802.9,33.3,35.2 
1439659715.8,286078799.4,33.3,35.2 
1439659735.9,286078798.1,33.3,35.2 
1439659756.1,286078799.1,33.3,35.2 
1439659775.3,286078801.3,33.3,35.2 
1439659795.4,286078797.2,33.3,35.2 
1439659815.5,286078802.3,33.3,35.2 
1439659835.7,286078797.7,33.3,35.2 
1439659855.8,286078798.8,33.3,35.2 
1439659875.9,286078804.3,33.3,35.2 
1439659896.0,286078799.4,33.3,35.2 
1439659915.3,286078797.9,33.3,35.2 
1439659935.4,286078799.8,33.3,35.7 
1439659955.5,286078800.7,33.3,35.7 
1439659975.6,286078801.0,33.3,35.2 
1439659995.8,286078799.7,33.3,35.7 
1439660015.9,286078797.3,33.3,35.2 
1439660036.0,286078803.0,33.3,35.2 
1439660055.2,286078798.1,33.3,35.2 
1439660075.4,286078800.6,33.3,35.2 
1439660095.5,286078798.5,33.3,35.2 
1439660115.6,286078806.3,33.3,35.2 
1439660135.7,286078797.0,33.3,35.2 
1439660155.9,286078797.7,33.3,35.2 
1439660176.0,286078801.9,33.3,35.2 
1439660195.2,286078802.5,33.3,35.2 
1439660215.4,286078800.8,33.3,35.2 
1439660235.5,286078802.6,33.3,35.2 
1439660255.6,286078795.4,33.3,35.2 
1439660275.7,286078799.1,33.3,35.2 
1439660295.9,286078801.2,33.3,35.2 
1439660316.0,286078800.8,33.3,35.2 
1439660335.2,286078797.2,33.3,35.2 
1439660355.4,286078803.1,33.3,35.2 
1439660375.5,286078800.8,33.3,35.2 
1439660395.6,286078798.6,33.3,35.7 
1439660415.7,286078802.8,33.3,35.7 
1439660435.9,286078797.0,33.3,35.7 
1439660456.0,286078802.2,33.3,35.7 
1439660476.1,286078800.8,33.3,35.7 
1439660495.3,286078799.7,33.3,35.7 
1439660515.5,286078796.9,33.3,35.7 
1439660535.6,286078801.0,33.3,36.2 
1439660555.7,286078798.9,33.3,36.2 
1439660575.9,286078800.8,33.3,36.2 
1439660596.0,286078799.2,33.3,36.2 
1439660616.1,286078797.7,33.3,36.7 
1439660635.3,286078801.1,33.3,36.7 
1439660655.4,286078796.9,33.3,36.7 
1439660675.6,286078801.9,33.3,37.2 
1439660695.7,286078800.0,33.3,37.2 
1439660715.8,286078803.2,33.3,37.2 
1439660735.9,286078800.9,33.3,37.2 
1439660756.1,286078799.4,33.3,37.2 
1439660775.3,286078799.4,33.3,37.2 
1439660795.4,286078800.5,33.3,37.2 
1439660815.5,286078801.0,33.3,37.2 
1439660835.7,286078799.0,33.3,37.6 
1439660855.8,286078803.1,33.3,37.6 
1439660875.9,286078796.9,33.3,37.6 
1439660896.0,286078799.8,33.3,37.6 
1439660915.3,286078800.6,33.3,37.6 
1439660935.4,286078800.2,33.3,37.6 
1439660955.5,286078798.6,33.3,37.6 
1439660975.7,286078804.3,33.3,38.1 
1439660995.8,286078799.2,33.3,38.1 
1439661015.9,286078801.2,33.3,38.1 
1439661036.1,286078800.0,33.3,38.1 
1439661055.3,286078805.8,33.3,38.1 
1439661075.4,286078797.4,33.3,38.1 
1439661095.5,286078798.7,33.3,38.1 
1439661115.7,286078802.4,33.3,38.1 
1439661135.8,286078803.1,33.3,38.1 
1439661155.9,286078795.6,33.3,38.6 
1439661176.1,286078801.2,33.3,38.6 
1439661195.3,286078798.1,33.3,38.6 
1439661215.4,286078802.2,33.3,38.6 
1439661235.5,286078800.8,33.3,38.6 
1439661255.7,286078798.6,33.3,38.6 
1439661275.8,286078798.7,33.3,38.1 
1439661295.9,286078800.3,33.3,38.6 
1439661316.1,286078801.0,33.3,38.6 
1439661335.3,286078801.1,33.3,38.6 
1439661355.4,286078799.9,33.3,38.6 
1439661375.5,286078800.7,33.3,38.6 
1439661395.7,286078800.7,33.3,38.6 
1439661415.8,286078797.7,33.3,38.6 
1439661435.9,286078803.9,33.3,38.6 
1439661456.0,286078799.4,33.3,38.6 
1439661475.3,286078803.1,33.3,38.6 
1439661495.4,286078798.0,33.3,38.6 
1439661515.5,286078795.9,33.3,38.6 
1439661535.6,286078800.1,33.3,38.6 
1439661555.8,286078800.0,33.3,38.1 
1439661575.9,286078800.0,33.3,38.6 
1439661596.0,286078802.4,33.3,38.6 
