#timestamp,LO_Frequency,Hit,StdDev 
1587967215.3,286047001.3,N
1587967235.2,286047004.1,N
1587967255.9,286047004.0,N
1587967275.7,286047001.9,N
1587967295.6,286047002.3,N
1587967315.4,286047000.0,N
1587967335.2,286047002.3,N
1587967355.1,286047000.4,N
1587967356.0,286047000.4,N
1587967375.8,286047000.3,N
1587967395.7,286047001.0,N
1587967415.5,286046998.6,N
1587967435.3,286046999.9,N
1587967455.2,286046999.7,N
1587967475.0,286046999.8,N
1587967475.9,286046999.8,N
1587967495.8,286047002.6,N
1587967515.6,286046998.3,N
1587967535.4,286047000.6,N
1587967555.3,286047000.5,N
1587967575.1,286047000.9,N
1587967595.8,286046998.6,N
1587967615.7,286046999.6,N
1587967635.5,286046999.0,N
1587967655.4,286047002.2,N
1587967675.2,286046996.5,N
1587967695.0,286046998.6,N
1587967695.9,286046998.6,N
1587967715.8,286047000.4,N
1587967735.6,286047001.8,N
1587967755.5,286046998.1,N
1587967775.3,286046996.6,N
1587967795.1,286046998.6,N
1587967815.9,286046998.9,N
1587967835.7,286046998.4,N
1587967855.6,286046998.9,N
1587967875.4,286046999.9,N
1587967895.2,286046999.5,N
1587967915.1,286046999.6,N
1587967916.0,286046999.6,N
1587967935.8,286046999.8,N
1587967955.6,286047000.3,N
1587967975.5,286046998.7,N
1587967995.3,286046997.2,N
1587968015.2,286046999.2,N
1587968035.9,286047002.4,N
1587968055.7,286047000.3,N
1587968075.6,286047002.8,N
1587968095.4,286047002.7,N
1587968115.3,286047000.0,N
1587968135.1,286047000.3,N
1587968136.0,286047000.3,N
1587968155.8,286047001.7,N
1587968175.7,286047001.5,N
1587968195.5,286047002.7,N
1587968215.4,286047000.2,N
1587968235.2,286047000.0,N
1587968255.0,286047002.4,N
1587968255.9,286047002.4,N
1587968275.8,286047001.2,N
1587968295.6,286046998.5,N
1587968315.4,286046996.5,N
1587968335.3,286046998.5,N
1587968355.1,286046999.7,N
1587968375.9,286047001.9,N
1587968395.7,286046998.5,N
1587968415.5,286047001.1,N
1587968435.4,286047002.6,N
1587968455.2,286047005.2,Y
1587968475.1,286047000.3,P
1587968476.0,286047000.3,P
1587968495.8,286047000.4,P
1587968515.6,286046998.2,Y
1587968535.5,286047001.0,P
1587968555.3,286047000.9,N
1587968575.2,286046998.2,P
1587968595.9,286047000.7,N
1587968615.7,286046999.8,N
1587968635.6,286047002.6,N
1587968655.4,286046998.7,N
1587968675.2,286046999.3,N
1587968695.1,286046998.5,N
1587968696.0,286046998.5,N
1587968715.8,286046999.7,N
1587968735.7,286047004.4,Y
1587968755.5,286047004.3,P
1587968775.3,286047000.9,N
1587968795.2,286046997.8,N
1587968815.0,286047000.9,N
1587968815.9,286047000.9,N
1587968835.8,286047002.2,N
1587968855.6,286047000.5,N
1587968875.5,286047000.0,N
1587968895.3,286047001.2,N
1587968915.1,286047002.5,N
1587968935.9,286047004.2,N
1587968955.7,286047003.4,N
1587968975.6,286047001.9,N
1587968995.7,286046998.9,N
1587969015.6,286046999.4,N
1587969035.4,286046999.0,N
1587969055.2,286047000.8,N
1587969075.1,286046998.6,N
1587969076.0,286046998.6,N
1587969095.8,286046999.1,N
1587969115.7,286047000.4,N
1587969135.5,286047001.7,N
1587969155.3,286047000.7,N
1587969175.2,286046998.3,N
1587969195.0,286047002.8,N
1587969195.9,286047002.8,N
1587969215.8,286047000.2,N
1587969235.6,286046998.9,N
1587969255.4,286046997.2,N
1587969275.3,286046997.7,N
1587969295.1,286046999.3,N
1587969315.8,286046998.9,N
1587969335.7,286046999.4,N
1587969355.5,286046996.8,N
1587969375.4,286046997.2,N
1587969395.2,286046998.2,N
1587969415.0,286046997.3,N
1587969415.9,286046997.3,N
1587969435.8,286046999.0,N
1587969455.6,286046997.6,N
1587969475.4,286046999.3,N
1587969495.3,286046995.2,N
1587969515.1,286046997.4,N
1587969535.9,286046995.2,N
1587969555.7,286046997.3,N
1587969575.5,286046996.8,N
1587969595.4,286047000.9,N
1587969615.2,286047000.8,N
1587969635.1,286046996.9,N
1587969636.0,286046996.9,N
1587969655.8,286047000.7,N
1587969675.6,286046998.5,N
1587969695.5,286047000.2,N
1587969715.3,286047001.0,N
1587969735.1,286047001.2,N
1587969755.9,286046998.6,N
1587969775.7,286046999.1,N
1587969795.6,286046999.2,N
1587969815.4,286046997.3,N
1587969835.2,286046998.2,N
1587969855.1,286046997.0,N
1587969856.0,286046997.0,N
1587969875.8,286047000.5,N
1587969895.7,286046998.5,N
1587969915.5,286046999.5,N
1587969935.3,286046996.5,N
1587969955.2,286047000.0,N
1587969975.0,286046998.6,N
1587969975.9,286046998.6,N
1587969995.8,286046998.3,N
1587970015.6,286046998.6,N
1587970035.4,286047001.0,N
1587970055.3,286046996.7,N
1587970075.1,286046997.8,N
1587970095.8,286046996.8,N
1587970115.7,286046998.7,N
1587970135.5,286046997.0,N
1587970155.4,286046992.3,Y
1587970175.2,286046996.5,P
1587970195.0,286046997.3,N
1587970195.9,286046997.3,P
1587970215.8,286046996.9,Y
1587970235.6,286047000.8,P
1587970255.5,286046998.4,N
1587970275.3,286046995.1,P
1587970295.1,286046996.4,N
1587970315.9,286046993.5,Y
1587970335.7,286046996.3,P
1587970355.6,286046996.1,P
1587970375.4,286046994.9,P
1587970395.2,286046997.1,Y
1587970415.1,286047001.6,P
1587970416.0,286047001.6,N
1587970435.8,286047001.0,N
1587970455.6,286046998.6,N
1587970475.5,286046999.8,N
1587970495.3,286047003.1,N
1587970515.2,286047003.6,N
1587970535.9,286047003.2,N
1587970555.7,286047003.0,N
1587970575.6,286047008.7,Y
1587970595.4,286047007.4,P
1587970615.3,286047008.4,N
1587970635.1,286047010.4,P
1587970636.0,286047010.4,Y
1587970655.8,286046999.8,P
1587970675.7,286046998.8,N
1587970695.5,286046996.9,N
1587970715.4,286046998.6,N
1587970735.2,286047001.0,N
1587970755.0,286046998.1,N
1587970755.9,286046998.1,N
1587970775.8,286047002.2,N
1587970795.6,286047001.0,N
