#timestamp,LO_Frequency,Hit,StdDev 
1540893615.3,286047001.5,N
1540893635.1,286047001.4,N
1540893655.9,286047004.3,N
1540893675.7,286047001.6,N
1540893695.5,286047002.2,N
1540893715.4,286046999.8,N
1540893735.2,286047000.0,N
1540893755.1,286047002.5,N
1540893756.0,286047002.5,N
1540893775.8,286047000.6,N
1540893795.6,286046999.9,N
1540893815.5,286047001.0,N
1540893835.3,286047002.8,N
1540893855.1,286047002.6,N
1540893875.9,286047002.5,N
1540893895.7,286047002.0,N
1540893915.6,286047002.3,N
1540893935.4,286047000.6,N
1540893955.2,286046999.7,N
1540893975.1,286047002.3,N
1540893976.0,286047002.3,N
1540893995.8,286047000.1,N
1540894015.6,286047004.3,N
1540894035.5,286047002.0,N
1540894055.3,286047003.4,N
1540894075.2,286047003.2,N
1540894095.9,286047004.1,Y
1540894115.7,286046999.8,P
1540894135.6,286047001.5,N
1540894155.4,286047000.4,N
1540894175.2,286047000.3,N
1540894195.1,286047002.5,Y
1540894196.0,286047002.5,P
1540894215.8,286047001.2,N
1540894235.7,286047000.9,N
1540894255.5,286047000.7,N
1540894275.3,286046999.7,N
1540894295.2,286047002.4,N
1540894315.0,286047001.1,N
1540894315.9,286047001.1,N
1540894335.8,286046998.5,N
1540894355.6,286046998.2,N
1540894375.4,286047000.2,N
1540894395.3,286046998.2,N
1540894415.1,286047000.7,N
1540894435.8,286047000.7,N
1540894455.7,286046999.9,N
1540894475.5,286047002.3,N
1540894495.3,286047002.0,N
1540894515.2,286047002.2,N
1540894535.0,286047000.3,N
1540894535.9,286047000.3,N
1540894555.8,286047001.1,N
1540894575.6,286047000.6,N
1540894595.4,286047000.4,N
1540894615.3,286047004.4,Y
1540894635.1,286047002.2,P
1540894655.9,286046999.9,N
1540894675.7,286047000.1,N
1540894695.5,286046998.6,N
1540894715.4,286047001.2,N
1540894735.2,286046999.4,N
1540894755.0,286046997.5,N
1540894755.9,286046997.5,N
1540894775.8,286046995.7,N
1540894795.6,286046996.2,N
1540894815.5,286046995.3,N
1540894835.3,286046996.8,N
1540894855.1,286046998.0,N
1540894875.9,286046996.8,N
1540894895.7,286046995.4,N
1540894915.5,286046996.6,N
1540894935.4,286046999.2,N
1540894955.2,286046995.3,N
1540894975.0,286046996.7,N
1540894976.0,286046996.7,N
1540894995.8,286046997.7,N
1540895015.6,286046996.6,N
1540895035.5,286046999.6,N
1540895055.3,286046997.0,N
1540895075.1,286046996.5,N
1540895095.9,286046999.4,N
1540895115.7,286046997.8,N
1540895135.6,286046997.1,N
1540895155.4,286046995.7,N
1540895175.2,286046997.4,N
1540895195.1,286046996.7,N
1540895196.0,286046996.7,N
1540895215.8,286046998.4,N
1540895235.6,286047000.3,N
1540895255.5,286046998.1,N
1540895275.3,286046999.8,N
1540895295.2,286047000.0,N
1540895315.9,286046999.9,N
1540895335.7,286047001.1,N
1540895355.6,286046999.8,N
1540895375.4,286047003.8,N
1540895395.2,286047004.9,N
1540895415.1,286047005.4,N
1540895416.0,286047005.4,N
1540895435.8,286047004.0,N
1540895455.7,286047001.3,N
1540895475.5,286046999.9,N
1540895495.3,286047002.0,N
1540895515.2,286047002.3,N
1540895535.0,286047003.8,N
1540895535.9,286047003.8,N
1540895555.7,286047003.2,N
1540895575.6,286047011.9,Y
1540895595.4,286047004.2,P
1540895615.3,286047002.2,N
1540895635.1,286047000.2,N
1540895636.0,286047000.2,N
1540895655.8,286047001.0,N
1540895675.7,286047001.2,N
1540895695.5,286046998.6,N
1540895715.3,286046996.5,N
1540895735.2,286046999.4,N
1540895755.0,286046999.6,N
1540895755.9,286046999.6,N
1540895775.8,286046997.5,N
1540895795.6,286046995.3,N
1540895815.4,286046995.1,N
1540895835.3,286046993.8,N
1540895855.1,286046993.3,N
1540895875.8,286046994.0,N
1540895895.7,286046995.2,N
1540895915.5,286046996.0,N
1540895935.4,286046995.0,N
1540895955.2,286046993.7,N
1540895975.0,286046995.8,N
1540895975.9,286046995.8,N
1540895995.8,286046997.5,N
1540896015.6,286046996.9,N
1540896035.4,286046997.5,N
1540896055.3,286046995.4,N
1540896075.1,286046995.6,N
1540896095.9,286046995.2,N
1540896115.7,286046995.9,N
1540896135.5,286046996.1,N
1540896155.4,286046993.6,N
1540896175.2,286046996.2,N
1540896195.0,286046997.4,N
1540896196.0,286046997.4,N
1540896215.8,286046997.5,N
1540896235.6,286046997.9,N
1540896255.5,286046995.1,N
1540896275.3,286046993.3,Y
1540896295.1,286046998.3,P
1540896315.9,286047000.3,N
1540896335.7,286047001.9,N
1540896355.6,286047004.2,N
1540896375.4,286047003.1,N
1540896395.2,286047003.9,N
1540896415.1,286047004.2,N
1540896416.0,286047004.2,N
1540896435.8,286047001.3,N
1540896455.6,286047002.4,N
1540896475.5,286047001.9,N
1540896495.3,286047002.1,N
1540896515.2,286047001.3,N
1540896535.9,286047001.3,N
1540896555.7,286047002.1,N
1540896575.6,286047002.6,N
1540896595.4,286047002.5,N
1540896615.2,286047002.3,N
1540896635.1,286047000.3,N
1540896636.0,286047000.3,N
1540896655.8,286046999.9,N
1540896675.7,286046999.8,N
1540896695.5,286046999.8,N
1540896715.3,286047000.4,N
1540896735.2,286047001.2,N
1540896755.0,286046998.4,N
1540896755.9,286046998.4,N
1540896775.7,286046999.0,N
1540896795.6,286046998.3,N
1540896815.4,286046999.5,N
1540896835.3,286046998.4,N
1540896855.1,286046998.6,N
1540896856.0,286046998.6,N
1540896875.8,286046998.1,N
1540896895.7,286046998.1,N
1540896915.5,286047001.2,N
1540896935.3,286046996.6,N
1540896955.2,286046996.9,N
1540896975.0,286046998.3,N
1540896975.9,286046998.3,N
1540896995.8,286047000.3,N
1540897015.6,286047000.1,N
1540897035.4,286046998.9,N
1540897055.3,286046999.4,N
1540897075.1,286046998.4,N
1540897095.8,286046998.2,N
1540897115.7,286047000.2,N
1540897135.5,286047001.0,N
1540897155.4,286046998.6,N
1540897175.2,286046998.3,N
1540897195.0,286047000.7,N
1540897195.9,286047000.7,N
