#timestamp,LO_Frequency,Hit,StdDev 
1681610415.9,286046999.6,N
1681610435.7,286046999.2,N
1681610455.6,286046996.9,N
1681610475.4,286046996.8,N
1681610495.2,286046995.7,N
1681610515.1,286046996.1,N
1681610516.0,286046996.1,N
1681610535.8,286046998.0,N
1681610555.7,286046998.0,N
1681610575.5,286046995.1,N
1681610595.3,286046995.5,N
1681610615.2,286046996.2,N
1681610635.0,286046994.1,Y
1681610635.9,286046994.1,P
1681610655.8,286046995.1,N
1681610675.6,286046995.2,N
1681610695.4,286046996.2,N
1681610715.3,286046995.9,Y
1681610735.1,286047001.1,P
1681610755.9,286047001.9,N
1681610775.7,286047003.5,N
1681610795.5,286047007.6,N
1681610815.4,286047007.4,N
1681610835.2,286047008.2,N
1681610855.0,286047006.7,N
1681610856.0,286047006.7,N
1681610875.8,286047006.5,N
1681610895.7,286047005.3,N
1681610915.5,286047006.0,N
1681610935.4,286047003.1,N
1681610955.2,286047001.5,N
1681610975.0,286047001.8,N
1681610975.9,286047001.8,N
1681610995.8,286047001.4,N
1681611015.6,286047001.3,N
1681611035.5,286047002.4,N
1681611055.3,286047002.8,N
1681611075.1,286047002.3,N
1681611095.9,286047001.7,N
1681611115.7,286047004.2,N
1681611135.5,286047003.0,N
1681611155.4,286047003.4,N
1681611175.2,286047003.5,N
1681611195.1,286047003.5,N
1681611196.0,286047003.5,N
1681611215.8,286047001.7,N
1681611235.6,286047004.3,N
1681611255.5,286047001.6,N
1681611275.3,286047002.4,N
1681611295.1,286046999.8,N
1681611315.9,286046998.5,N
1681611335.7,286047001.1,N
1681611355.6,286047000.6,N
1681611375.4,286047000.9,N
1681611395.2,286047002.7,N
1681611415.1,286047001.8,N
1681611416.0,286047001.8,N
1681611435.8,286047005.6,Y
1681611455.7,286047002.0,P
1681611475.5,286047003.4,P
1681611495.3,286047005.2,P
1681611515.2,286047005.0,Y
1681611535.0,286047001.4,P
1681611535.9,286047001.4,N
1681611555.7,286047002.0,N
1681611575.6,286047002.7,Y
1681611595.4,286047000.7,P
1681611615.3,286047000.8,N
1681611635.1,286047000.4,N
1681611636.0,286047000.4,N
1681611655.8,286047011.9,Y
1681611675.7,286047000.8,P
1681611695.5,286047002.6,P
1681611715.3,286047002.4,N
1681611735.2,286047002.2,N
1681611755.0,286047002.6,Y
1681611755.9,286047002.6,P
1681611775.8,286047000.5,N
1681611795.6,286047002.5,N
1681611815.4,286047002.0,N
1681611835.3,286047004.4,Y
1681611855.1,286047000.1,P
1681611875.8,286046999.7,N
1681611895.7,286047002.3,N
1681611915.5,286047002.4,N
1681611935.4,286047001.7,N
1681611955.2,286047001.3,N
1681611975.0,286047003.6,Y
1681611975.9,286047003.6,P
1681611995.8,286046999.9,N
1681612015.6,286047000.2,N
1681612035.5,286047002.6,N
1681612055.3,286047001.7,N
1681612075.1,286047001.5,N
1681612095.9,286047001.6,N
1681612115.7,286047000.6,N
1681612135.5,286047000.8,N
1681612155.4,286047000.3,N
1681612175.2,286046999.8,N
1681612195.0,286047001.3,N
1681612195.9,286047001.3,N
1681612215.8,286047001.5,N
1681612235.6,286047001.6,N
1681612255.5,286047002.6,N
1681612275.3,286047002.8,N
1681612295.1,286047000.0,N
1681612315.9,286047002.3,N
1681612335.7,286046999.7,N
1681612355.5,286047001.9,N
1681612375.4,286047002.5,N
1681612395.2,286047004.3,Y
1681612415.1,286047002.4,P
1681612416.0,286047002.4,P
1681612435.8,286047001.9,P
1681612455.6,286047002.5,Y
1681612475.5,286046998.6,P
1681612495.3,286046998.2,N
1681612515.2,286047001.2,N
1681612535.9,286046999.8,N
1681612555.7,286047000.0,N
1681612575.6,286046998.2,N
1681612595.4,286046998.2,N
1681612615.2,286046998.2,N
1681612635.1,286046999.0,N
1681612636.0,286046999.0,N
1681612655.8,286046999.3,N
1681612675.7,286046997.5,N
1681612695.5,286046999.5,N
1681612715.3,286046999.6,N
1681612735.2,286046998.7,N
1681612755.0,286046999.6,N
1681612755.9,286046999.6,N
1681612775.8,286046996.5,Y
1681612795.6,286046999.5,P
1681612815.4,286046998.9,P
1681612835.3,286046997.1,P
1681612855.1,286046998.8,N
1681612875.8,286046999.0,N
1681612895.7,286047001.1,N
1681612915.5,286047000.6,N
1681612935.4,286046999.8,N
1681612955.2,286047000.0,N
1681612975.0,286046998.5,N
1681612975.9,286046998.5,N
1681612995.8,286047000.7,N
1681613015.6,286047000.2,N
1681613035.4,286047000.1,N
1681613055.3,286047000.0,N
1681613075.1,286047000.4,N
1681613095.9,286047000.6,N
1681613115.7,286047000.1,N
1681613135.5,286047000.6,N
1681613155.4,286047002.7,N
1681613175.2,286047001.6,N
1681613195.0,286047004.4,Y
1681613195.9,286047004.4,P
1681613215.8,286047000.2,N
1681613235.6,286047000.0,N
1681613255.5,286047000.0,N
1681613275.3,286047000.1,N
1681613295.1,286047002.3,N
1681613315.9,286047002.0,N
1681613335.7,286047004.0,N
1681613355.6,286047002.9,N
1681613375.4,286047001.5,N
1681613395.2,286047001.7,N
1681613415.1,286047001.5,N
1681613416.0,286047001.5,N
1681613435.8,286047003.6,N
1681613455.6,286047003.7,N
1681613475.5,286047003.7,N
1681613495.3,286047003.6,N
1681613515.2,286047003.8,N
1681613535.9,286047004.0,N
1681613555.7,286047001.5,N
1681613575.6,286047002.2,N
1681613595.4,286047002.1,N
1681613615.3,286047001.5,N
1681613635.1,286047001.9,N
1681613636.0,286047001.9,N
1681613655.8,286047002.5,N
1681613675.7,286047001.4,N
1681613695.5,286047001.8,N
1681613715.3,286047004.2,Y
1681613735.2,286047000.1,P
1681613755.0,286046998.5,N
1681613755.9,286046998.5,N
1681613775.8,286046998.5,N
1681613795.6,286046998.5,N
1681613815.4,286047001.1,N
1681613835.3,286046999.5,N
1681613855.1,286046997.8,N
1681613875.9,286046995.1,Y
1681613895.7,286046997.9,P
1681613915.5,286046996.7,P
1681613935.4,286046999.6,N
1681613955.2,286046996.5,N
1681613975.1,286046999.4,N
1681613976.0,286046999.4,N
1681613995.8,286047001.1,N
