1513900800.87,60005,7.56,73342.8,-11.81,-12.47,-12.53,0,*6F
1513900802.12,60006,7.56,73328.8,-11.83,-12.53,-12.43,0,*6A
1513900803.37,60007,7.56,73348.3,-11.83,-12.53,-12.43,0,*6B
1513900804.64,60008,7.56,73314.5,-11.83,-12.53,-12.53,0,*65
1513900805.91,60009,7.56,73316.5,-11.83,-12.57,-12.53,0,*60
1513900807.18,60010,7.56,73326.5,-11.83,-12.57,-12.53,0,*68
1513900808.48,60011,7.56,73346.3,-11.85,-12.57,-12.53,0,*6F
1513900809.75,60012,7.56,73320.8,-11.81,-12.53,-12.47,0,*69
1513900811.02,60013,7.56,73318.0,-11.81,-12.35,-12.47,0,*68
1513900812.32,60014,7.56,73318.3,-11.81,-12.35,-12.35,0,*6A
1513900813.57,60015,7.56,73358.0,-11.81,-12.39,-12.39,0,*6B
1513900814.79,60016,7.56,73332.3,-11.79,-12.39,-12.39,0,*6F
1513900816.03,60017,7.56,73390.5,-11.81,-12.47,-12.47,0,*69
1513900817.28,60018,7.56,73360.5,-11.81,-12.47,-12.39,0,*6F
1513900818.55,60019,7.56,73366.0,-11.81,-12.53,-12.47,0,*62
1513900819.8,60020,7.56,73362.8,-11.79,-12.47,-12.53,0,*6F
1513900821.04,60021,7.56,73334.8,-11.81,-12.39,-12.47,0,*65
1513900822.29,60022,7.56,73320.5,-11.81,-12.47,-12.47,0,*6F
1513900823.56,60023,7.56,73306.0,-11.81,-12.53,-12.47,0,*6B
1513900824.81,60024,7.56,73294.5,-11.81,-12.47,-12.47,0,*69
1513900826.02,60025,7.56,73312.3,-11.79,-12.47,-12.47,0,*6F
1513900827.24,60026,7.56,73312.5,-11.79,-12.39,-12.39,0,*6C
1513900828.46,60027,7.56,73282.3,-11.79,-12.39,-12.47,0,*64
1513900829.68,60028,7.56,73322.5,-11.79,-12.47,-12.47,0,*62
1513900830.9,60029,7.56,73360.5,-11.79,-12.47,-12.47,0,*63
1513900832.12,60030,7.56,73304.3,-11.79,-12.47,-12.47,0,*6B
1513900833.33,60031,7.56,73376.5,-11.75,-12.43,-12.43,0,*66
1513900834.58,60032,7.56,73348.0,-11.79,-12.47,-12.53,0,*6C
1513900835.85,60033,7.56,73346.0,-11.79,-12.53,-12.53,0,*68
1513900837.1,60034,7.56,73356.8,-11.79,-12.53,-12.47,0,*6A
1513900838.35,60035,7.56,73306.3,-11.79,-12.47,-12.53,0,*6B
1513900839.61,60036,7.56,73380.5,-11.79,-12.65,-12.61,0,*69
1513900840.88,60037,7.56,73320.0,-11.79,-12.65,-12.65,0,*6C
1513900842.14,60038,7.56,73352.0,-11.79,-12.71,-12.65,0,*66
1513900843.42,60039,7.56,73374.3,-11.79,-12.71,-12.71,0,*62
1513900844.68,60040,7.56,73372.3,-11.75,-12.65,-12.75,0,*61
1513900845.96,60041,7.56,73356.3,-11.79,-12.79,-12.79,0,*6D
1513900847.25,60042,7.56,73354.3,-11.81,-12.79,-12.79,0,*69
1513900848.53,60043,7.56,73342.3,-11.79,-12.79,-12.71,0,*67
1513900849.81,60044,7.56,73360.0,-11.79,-12.71,-12.71,0,*68
1513900851.08,60045,7.56,73356.0,-11.79,-12.71,-12.79,0,*61
1513900852.35,60046,7.56,73368.8,-11.79,-12.83,-12.79,0,*6F
1513900853.61,60047,7.56,73360.5,-11.81,-12.83,-12.93,0,*6D
1513900854.84,60048,7.56,73372.3,-11.79,-12.93,-12.97,0,*60
1513900856.06,60049,7.56,73368.0,-11.79,-12.93,-12.97,0,*61
1513900857.33,60050,7.56,73402.3,-11.81,-12.83,-12.93,0,*6B
1513900858.6,60051,7.56,73402.5,-11.81,-12.93,-12.83,0,*6A
1513900859.89,60052,7.56,73384.5,-11.81,-12.83,-12.83,0,*68
1513900861.16,60053,7.56,73382.0,-11.81,-12.83,-12.93,0,*68
1513900862.43,60054,7.56,73390.5,-11.81,-12.93,-12.83,0,*6F
1513900863.7,60055,7.56,73360.0,-11.81,-12.93,-12.83,0,*6E
1513900864.99,60056,7.56,73386.3,-11.81,-12.83,-12.83,0,*6C
1513900866.24,60057,7.56,73406.0,-11.81,-12.93,-12.93,0,*6D
1513900867.49,60058,7.56,73390.5,-11.81,-12.93,-12.93,0,*62
1513900868.74,60059,7.56,73366.5,-11.83,-13.01,-12.97,0,*6F
1513900869.96,60060,7.56,73374.5,-11.83,-12.97,-12.89,0,*64
1513900871.2,60061,7.56,73356.3,-11.83,-12.97,-13.01,0,*64
1513900872.46,60062,7.56,73370.0,-11.83,-13.01,-13.01,0,*69
1513900873.7,60063,7.56,73400.5,-11.85,-13.11,-13.11,0,*6E
1513900874.94,60064,7.56,73402.8,-11.85,-13.11,-13.11,0,*69
1513900876.19,60065,7.56,73372.0,-11.85,-13.11,-13.23,0,*69
1513900877.43,60066,7.56,73318.3,-11.85,-13.11,-13.11,0,*6B
1513900878.7,60067,7.56,73332.3,-11.85,-13.01,-13.11,0,*6B
1513900879.93,60068,7.56,73310.0,-11.85,-13.11,-13.15,0,*61
1513900881.17,60069,7.56,73372.5,-11.83,-13.11,-13.01,0,*63
1513900882.46,60070,7.56,73362.8,-11.85,-13.01,-13.01,0,*6C
1513900883.75,60071,7.56,73364.8,-11.85,-13.01,-13.01,0,*6D
1513900884.99,60072,7.56,73348.3,-11.85,-12.89,-12.97,0,*61
1513900886.24,60073,7.56,73368.3,-11.85,-12.89,-12.89,0,*6F
1513900887.53,60074,7.56,73328.5,-11.85,-12.75,-12.83,0,*61
1513900888.81,60075,7.56,73364.5,-11.87,-12.79,-12.79,0,*6B
1513900890.1,60076,7.56,73374.5,-11.89,-12.79,-12.79,0,*66
1513900891.38,60077,7.56,73380.5,-11.87,-12.75,-12.79,0,*65
1513900892.66,60078,7.56,73394.0,-11.87,-12.75,-12.79,0,*6A
1513900893.95,60079,7.56,73370.3,-11.85,-12.83,-12.75,0,*6C
1513900895.19,60080,7.56,73356.8,-11.85,-12.89,-12.97,0,*6C
1513900896.46,60081,7.56,73350.0,-11.85,-12.97,-13.01,0,*6C
1513900897.75,60082,7.56,73350.8,-11.85,-13.01,-13.01,0,*61
1513900898.99,60083,7.56,73368.0,-11.85,-13.11,-13.11,0,*60
1513900900.21,60084,7.56,73368.5,-11.87,-13.07,-13.07,0,*65
1513900901.42,60085,7.56,73380.0,-11.87,-13.07,-13.15,0,*67
1513900902.64,60086,7.56,73372.0,-11.87,-13.15,-13.15,0,*67
1513900903.88,60087,7.56,73366.8,-11.89,-13.15,-13.19,0,*64
1513900905.11,60088,7.56,73376.8,-11.87,-13.15,-13.19,0,*65
1513900906.33,60089,7.56,73354.0,-11.87,-13.15,-13.19,0,*64
1513900907.56,60090,7.56,73354.8,-11.85,-13.15,-13.15,0,*62
1513900908.84,60091,7.56,73358.5,-11.89,-13.29,-13.19,0,*6C
1513900910.13,60092,7.56,73334.0,-11.89,-13.29,-13.29,0,*6C
1513900911.4,60093,7.56,73384.5,-11.89,-13.19,-13.29,0,*6E
1513900912.63,60094,7.56,73352.5,-11.87,-13.19,-13.19,0,*64
1513900913.88,60095,7.56,73392.0,-11.89,-13.19,-13.19,0,*6B
1513900915.13,60096,7.56,73342.5,-11.89,-13.19,-13.19,0,*68
1513900916.38,60097,7.56,73346.0,-11.89,-13.19,-13.19,0,*69
1513900917.63,60098,7.56,73334.8,-11.89,-13.15,-13.19,0,*6A
1513900918.84,60099,7.56,73346.5,-11.91,-13.07,-13.11,0,*69
1513900920.06,60100,7.56,73326.5,-11.91,-13.11,-13.11,0,*6F
1513900921.28,60101,7.56,73362.0,-11.91,-13.11,-13.11,0,*6E
1513900922.5,60102,7.56,73374.0,-11.91,-13.07,-13.11,0,*6A
1513900923.71,60103,7.56,73392.3,-11.91,-13.07,-13.07,0,*6C
1513900924.93,60104,7.56,73396.3,-11.91,-12.97,-13.07,0,*63
1513900926.14,60105,7.56,73370.3,-11.95,-12.97,-13.07,0,*66
1513900927.37,60106,7.56,73364.3,-11.91,-12.97,-12.97,0,*69
1513900928.58,60107,7.56,73378.8,-11.95,-12.97,-13.07,0,*64
1513900929.8,60108,7.56,73352.0,-11.91,-13.07,-13.07,0,*67
1513900931.02,60109,7.56,73356.8,-11.91,-13.07,-13.19,0,*69
1513900932.25,60110,7.56,73372.3,-11.95,-13.19,-13.19,0,*6A
1513900933.47,60111,7.56,73358.5,-11.91,-13.19,-13.23,0,*66
1513900934.69,60112,7.56,73372.5,-11.95,-13.11,-13.23,0,*69
1513900935.91,60113,7.56,73344.0,-11.95,-13.19,-13.23,0,*60
1513900937.2,60114,7.56,73346.3,-11.97,-13.37,-13.37,0,*6C
1513900938.47,60115,7.56,73372.5,-11.91,-13.33,-13.33,0,*6B
1513900939.72,60116,7.56,73374.3,-11.95,-13.23,-13.33,0,*6D
1513900940.99,60117,7.56,73344.0,-11.95,-13.33,-13.33,0,*6D
1513900942.24,60118,7.56,73374.3,-11.95,-13.23,-13.33,0,*63
1513900943.5,60119,7.56,73364.5,-11.95,-13.37,-13.37,0,*63
1513900944.78,60120,7.56,73374.0,-11.95,-13.37,-13.33,0,*6D
1513900946.04,60121,7.56,73372.3,-11.95,-13.33,-13.37,0,*6C
1513900947.28,60122,7.56,73380.5,-11.97,-13.43,-13.51,0,*6A
1513900948.55,60123,7.56,73378.3,-11.97,-13.37,-13.43,0,*6B
1513900949.81,60124,7.56,73364.3,-11.97,-13.37,-13.43,0,*6C
1513900951.1,60125,7.56,73380.8,-11.97,-13.37,-13.29,0,*61
1513900952.37,60126,7.56,73376.5,-11.99,-13.37,-13.37,0,*63
1513900953.66,60127,7.56,73374.5,-11.97,-13.29,-13.37,0,*63
1513900954.92,60128,7.56,73380.8,-11.99,-13.29,-13.37,0,*62
1513900956.21,60129,7.56,73372.8,-11.97,-13.29,-13.29,0,*62
1513900957.46,60130,7.56,73394.0,-11.97,-13.23,-13.23,0,*6A
1513900958.67,60131,7.56,73398.5,-11.99,-13.15,-13.15,0,*65
1513900959.9,60132,7.56,73370.8,-11.97,-13.15,-13.15,0,*68
1513900961.14,60133,7.56,73362.8,-11.99,-13.01,-13.15,0,*62
1513900962.35,60134,7.56,73370.0,-11.99,-13.15,-13.23,0,*65
1513900963.56,60135,7.56,73390.8,-11.99,-13.15,-13.23,0,*64
1513900964.78,60136,7.56,73400.0,-11.99,-13.23,-13.15,0,*67
1513900965.99,60137,7.56,73380.5,-11.99,-13.15,-13.23,0,*66
1513900967.26,60138,7.56,73388.5,-11.99,-13.29,-13.29,0,*6C
1513900968.55,60139,7.56,73382.5,-11.97,-13.29,-13.29,0,*63
1513900969.81,60140,7.56,73396.5,-11.99,-13.29,-13.37,0,*6C
1513900971.06,60141,7.56,73376.0,-11.99,-13.43,-13.33,0,*65
1513900972.3,60142,7.56,73386.3,-11.99,-13.43,-13.33,0,*66
1513900973.54,60143,7.56,73378.3,-11.99,-13.43,-13.37,0,*63
1513900974.78,60144,7.56,73372.8,-11.99,-13.43,-13.37,0,*64
1513900976.01,60145,7.56,73384.3,-12.01,-13.47,-13.43,0,*60
1513900977.25,60146,7.56,73386.3,-12.01,-13.47,-13.43,0,*63
1513900978.48,60147,7.56,73372.0,-12.01,-13.43,-13.47,0,*62
1513900979.71,60148,7.56,73386.8,-11.99,-13.33,-13.47,0,*68
1513900980.92,60149,7.56,73380.3,-11.99,-13.43,-13.47,0,*6E
1513900982.16,60150,7.56,73380.3,-12.01,-13.47,-13.43,0,*64
1513900983.4,60151,7.56,73372.3,-12.01,-13.47,-13.55,0,*62
1513900984.64,60152,7.56,73368.0,-12.01,-13.47,-13.55,0,*61
1513900985.87,60153,7.56,73372.0,-12.01,-13.47,-13.55,0,*60
1513900987.11,60154,7.56,73394.0,-12.01,-13.47,-13.55,0,*67
1513900988.34,60155,7.56,73380.0,-12.01,-13.47,-13.47,0,*65
1513900989.58,60156,7.56,73386.3,-12.01,-13.47,-13.55,0,*65
1513900990.83,60157,7.56,73378.8,-12.01,-13.55,-13.55,0,*67
1513900992.06,60158,7.56,73390.0,-12.01,-13.47,-13.55,0,*6B
1513900993.33,60159,7.56,73398.3,-12.07,-13.61,-13.51,0,*6C
1513900994.58,60160,7.56,73394.5,-12.05,-13.51,-13.61,0,*64
1513900995.87,60161,7.56,73368.5,-12.07,-13.61,-13.61,0,*64
1513900997.12,60162,7.56,73360.0,-12.05,-13.51,-13.61,0,*66
1513900998.36,60163,7.56,73374.5,-12.05,-13.61,-13.51,0,*67
1513900999.58,60164,7.56,73382.5,-12.05,-13.51,-13.51,0,*63
1513901000.79,60165,7.56,73378.0,-12.05,-13.47,-13.51,0,*65
1513901002.05,60166,7.56,73390.0,-12.07,-13.47,-13.37,0,*64
1513901003.26,60167,7.56,73392.8,-12.05,-13.47,-13.47,0,*60
1513901004.49,60168,7.56,73390.3,-12.07,-13.47,-13.47,0,*6D
1513901005.72,60169,7.56,73386.8,-12.07,-13.47,-13.51,0,*6B
1513901006.97,60170,7.56,73386.5,-12.07,-13.51,-13.51,0,*64
1513901008.17,60171,7.56,73386.3,-12.09,-13.55,-13.65,0,*68
1513901009.38,60172,7.56,73392.0,-12.09,-13.55,-13.65,0,*6B
1513901010.59,60173,7.56,73398.5,-12.09,-13.55,-13.55,0,*69
1513901011.81,60174,7.56,73368.3,-12.09,-13.51,-13.55,0,*6A
1513901013.02,60175,7.56,73378.5,-12.09,-13.43,-13.51,0,*6C
1513901014.23,60176,7.56,73372.8,-12.09,-13.55,-13.51,0,*68
1513901015.44,60177,7.56,73384.5,-12.09,-13.55,-13.55,0,*6D
1513901016.68,60178,7.56,73362.8,-12.07,-13.51,-13.51,0,*6C
1513901017.89,60179,7.56,73360.5,-12.09,-13.55,-13.65,0,*60
1513901019.13,60180,7.56,73338.5,-12.11,-13.55,-13.65,0,*6F
1513901020.37,60181,7.56,73372.8,-12.11,-13.51,-13.55,0,*69
1513901021.59,60182,7.56,73406.8,-12.09,-13.51,-13.51,0,*67
1513901022.79,60183,7.56,73380.0,-12.09,-13.43,-13.43,0,*66
1513901024.03,60184,7.56,73364.3,-12.11,-13.51,-13.43,0,*6B
1513901025.28,60185,7.56,73352.3,-12.11,-13.51,-13.51,0,*69
1513901026.52,60186,7.56,73362.3,-12.11,-13.43,-13.51,0,*69
1513901027.76,60187,7.56,73376.0,-12.11,-13.51,-13.43,0,*68
1513901029.01,60188,7.56,73370.5,-12.11,-13.51,-13.51,0,*64
1513901030.24,60189,7.56,73366.0,-12.11,-13.43,-13.55,0,*62
1513901031.49,60190,7.56,73380.8,-12.11,-13.51,-13.55,0,*69
1513901032.73,60191,7.56,73366.8,-12.11,-13.43,-13.51,0,*6F
1513901033.97,60192,7.56,73382.3,-12.11,-13.43,-13.51,0,*6C
1513901035.2,60193,7.56,73380.0,-12.11,-13.43,-13.51,0,*6D
1513901036.44,60194,7.56,73384.3,-12.11,-13.43,-13.43,0,*69
1513901037.73,60195,7.56,73394.0,-12.11,-13.37,-13.37,0,*68
1513901038.99,60196,7.56,73390.5,-12.13,-13.37,-13.37,0,*69
1513901040.25,60197,7.56,73396.0,-12.13,-13.29,-13.29,0,*68
1513901041.46,60198,7.56,73386.3,-12.13,-13.15,-13.15,0,*67
1513901042.7,60199,7.56,73386.8,-12.13,-13.01,-13.11,0,*67
1513901043.96,60200,7.56,73378.0,-12.11,-12.97,-13.01,0,*69
1513901045.2,60201,7.56,73346.5,-12.11,-12.97,-12.97,0,*66
1513901046.46,60202,7.56,73358.3,-12.11,-12.83,-12.93,0,*64
1513901047.68,60203,7.56,73376.8,-12.09,-12.93,-12.93,0,*6D
1513901048.93,60204,7.56,73392.5,-12.09,-12.83,-12.83,0,*6A
1513901050.15,60205,7.56,73394.8,-12.09,-12.93,-12.93,0,*6B
1513901051.36,60206,7.56,73378.5,-12.09,-12.97,-12.93,0,*6C
1513901052.57,60207,7.56,73382.5,-12.09,-12.97,-12.97,0,*69
1513901053.81,60208,7.56,73378.8,-12.11,-12.97,-12.97,0,*6F
1513901055.03,60209,7.56,73378.3,-12.09,-12.97,-12.97,0,*67
1513901056.26,60210,7.56,73368.0,-12.07,-12.97,-13.07,0,*69
1513901057.5,60211,7.56,73386.5,-12.07,-13.07,-13.07,0,*60
1513901058.75,60212,7.56,73378.8,-12.07,-13.19,-13.19,0,*63
1513901060.01,60213,7.56,73374.3,-12.07,-13.33,-13.23,0,*63
1513901061.3,60214,7.56,73374.5,-12.07,-13.33,-13.33,0,*65
1513901062.59,60215,7.56,73382.3,-12.07,-13.33,-13.33,0,*64
1513901063.85,60216,7.56,73362.0,-12.09,-13.29,-13.37,0,*66
1513901065.11,60217,7.56,73390.3,-12.09,-13.37,-13.29,0,*67
1513901066.37,60218,7.56,73408.0,-12.09,-13.37,-13.37,0,*67
1513901067.63,60219,7.56,73396.0,-12.09,-13.37,-13.37,0,*66
1513901068.88,60220,7.56,73368.8,-12.09,-13.37,-13.37,0,*6C
1513901070.14,60221,7.56,73368.0,-12.11,-13.43,-13.37,0,*67
1513901071.4,60222,7.56,73372.3,-12.09,-13.37,-13.37,0,*6E
1513901072.69,60223,7.56,73414.3,-12.11,-13.29,-13.29,0,*66
1513901073.98,60224,7.56,73392.0,-12.11,-13.29,-13.29,0,*61
1513901075.24,60225,7.56,73392.8,-12.11,-13.37,-13.43,0,*63
1513901076.5,60226,7.56,73386.0,-12.09,-13.37,-13.29,0,*65
1513901077.76,60227,7.56,73392.5,-12.09,-13.37,-13.37,0,*6B
1513901079.05,60228,7.56,73394.5,-12.11,-13.29,-13.37,0,*62
1513901080.25,60229,7.56,73392.3,-12.09,-13.15,-13.23,0,*60
1513901081.48,60230,7.56,73388.5,-12.11,-13.15,-13.15,0,*64
1513901082.72,60231,7.56,73384.5,-12.09,-13.01,-13.11,0,*6D
1513901083.95,60232,7.56,73384.3,-12.09,-12.97,-13.01,0,*61
1513901085.16,60233,7.56,73376.3,-12.09,-12.93,-12.93,0,*6E
1513901086.45,60234,7.56,73352.3,-12.11,-12.83,-12.83,0,*60
1513901087.71,60235,7.56,73360.5,-12.09,-12.79,-12.79,0,*68
1513901089.0,60236,7.56,73386.8,-12.11,-12.79,-12.79,0,*62
1513901090.26,60237,7.56,73360.5,-12.09,-12.83,-12.83,0,*6A
1513901091.47,60238,7.56,73368.5,-12.09,-12.97,-12.97,0,*65
1513901092.71,60239,7.56,73368.0,-12.09,-13.01,-12.97,0,*6A
1513901093.94,60240,7.56,73358.8,-12.09,-13.11,-13.01,0,*6B
1513901095.17,60241,7.56,73352.3,-12.09,-13.01,-13.11,0,*6A
1513901096.41,60242,7.56,73368.5,-12.07,-13.07,-13.07,0,*66
1513901097.65,60243,7.56,73368.8,-12.07,-13.07,-12.97,0,*6F
1513901098.88,60244,7.56,73376.0,-12.07,-13.07,-13.07,0,*60
1513901100.09,60245,7.56,73364.8,-12.09,-13.11,-13.15,0,*6B
1513901101.3,60246,7.56,73340.5,-12.09,-13.11,-13.23,0,*6D
1513901102.51,60247,7.56,73284.0,-12.09,-13.23,-13.15,0,*68
1513901103.79,60248,7.56,73306.3,-12.11,-13.29,-13.29,0,*6B
1513901105.01,60249,7.56,73344.8,-12.09,-13.23,-13.23,0,*63
1513901106.25,60250,7.56,73324.0,-12.11,-13.23,-13.23,0,*62
1513901107.46,60251,7.56,73380.3,-12.09,-13.15,-13.23,0,*6F
1513901108.69,60252,7.56,73402.5,-12.09,-13.29,-13.23,0,*63
1513901109.93,60253,7.56,73326.8,-12.09,-13.23,-13.37,0,*6D
1513901111.19,60254,7.56,73308.5,-12.09,-13.29,-13.37,0,*60
1513901112.44,60255,7.56,73352.8,-12.09,-13.29,-13.29,0,*6E
1513901113.73,60256,7.56,73346.0,-12.11,-13.29,-13.29,0,*64
1513901114.97,60257,7.56,73360.3,-12.09,-13.23,-13.29,0,*66
1513901116.2,60258,7.56,73326.8,-12.09,-13.15,-13.29,0,*6C
1513901117.41,60259,7.56,73324.5,-12.09,-13.23,-13.23,0,*62
1513901118.64,60260,7.56,73248.0,-12.11,-13.15,-13.23,0,*64
1513901119.85,60261,7.56,73320.3,-12.09,-13.15,-13.15,0,*69
1513901121.08,60262,7.56,73344.0,-12.11,-13.15,-13.15,0,*63
1513901122.28,60263,7.56,73356.3,-12.09,-13.15,-13.15,0,*6B
1513901123.48,60264,7.56,73348.8,-12.09,-13.15,-13.23,0,*69
1513901124.72,60265,7.56,73338.0,-12.11,-13.15,-13.23,0,*61
1513901125.92,60266,7.56,73354.3,-12.09,-13.15,-13.23,0,*6B
1513901127.14,60267,7.56,73358.5,-12.09,-13.23,-13.23,0,*6F
1513901128.37,60268,7.56,73370.5,-12.11,-13.15,-13.23,0,*6C
1513901129.61,60269,7.56,73374.3,-12.09,-13.23,-13.29,0,*6B
1513901130.87,60270,7.56,73362.5,-12.09,-13.29,-13.37,0,*66
1513901132.13,60271,7.56,73380.0,-12.09,-13.37,-13.37,0,*68
1513901133.41,60272,7.56,73370.8,-12.11,-13.37,-13.29,0,*6D
1513901134.68,60273,7.56,73364.5,-12.11,-13.23,-13.29,0,*69
1513901135.97,60274,7.56,73354.5,-12.11,-13.29,-13.29,0,*64
1513901137.23,60275,7.56,73372.8,-12.09,-13.37,-13.29,0,*63
1513901138.51,60276,7.56,73386.3,-12.11,-13.29,-13.29,0,*66
1513901139.77,60277,7.56,73390.0,-12.09,-13.37,-13.29,0,*61
1513901141.06,60278,7.56,73402.5,-12.11,-13.37,-13.37,0,*68
1513901142.35,60279,7.56,73410.8,-12.11,-13.29,-13.29,0,*69
1513901143.61,60280,7.56,73414.3,-12.09,-13.29,-13.29,0,*66
1513901144.89,60281,7.56,73418.3,-12.11,-13.29,-13.29,0,*6E
1513901146.18,60282,7.56,73396.0,-12.11,-13.29,-13.37,0,*62
1513901147.47,60283,7.56,73398.8,-12.11,-13.37,-13.37,0,*6C
1513901148.73,60284,7.56,73406.8,-12.13,-13.29,-13.29,0,*69
1513901149.97,60285,7.56,73416.8,-12.13,-13.43,-13.37,0,*6B
1513901151.23,60286,7.56,73410.8,-12.11,-13.43,-13.37,0,*6A
1513901152.49,60287,7.56,73404.0,-12.11,-13.37,-13.43,0,*6B
1513901153.73,60288,7.56,73400.0,-12.11,-13.43,-13.43,0,*67
1513901154.94,60289,7.56,73406.5,-12.13,-13.43,-13.51,0,*67
1513901156.16,60290,7.56,73406.5,-12.13,-13.51,-13.51,0,*6C
1513901157.37,60291,7.56,73402.3,-12.17,-13.55,-13.55,0,*69
1513901158.59,60292,7.56,73414.3,-12.13,-13.51,-13.43,0,*6D
1513901159.8,60293,7.56,73400.3,-12.13,-13.51,-13.43,0,*6C
1513901161.02,60294,7.56,73396.8,-12.13,-13.43,-13.51,0,*6B
1513901162.23,60295,7.56,73404.3,-12.17,-13.55,-13.55,0,*6D
1513901163.45,60296,7.56,73410.5,-12.13,-13.51,-13.51,0,*6A
1513901164.67,60297,7.56,73418.5,-12.13,-13.51,-13.51,0,*6B
1513901165.89,60298,7.56,73368.5,-12.13,-13.51,-13.51,0,*64
1513901167.09,60299,7.56,73370.5,-12.17,-13.47,-13.47,0,*61
1513901168.29,60300,7.56,73422.8,-12.17,-13.43,-13.47,0,*64
1513901169.56,60301,7.56,73412.5,-12.13,-13.37,-13.37,0,*65
1513901170.79,60302,7.56,73400.3,-12.13,-13.29,-13.43,0,*6A
1513901172.02,60303,7.56,73400.0,-12.17,-13.33,-13.47,0,*60
1513901173.23,60304,7.56,73400.5,-12.17,-13.55,-13.55,0,*64
1513901174.44,60305,7.56,73400.3,-12.17,-13.47,-13.55,0,*66
1513901175.71,60306,7.56,73404.0,-12.19,-13.51,-13.61,0,*6B
1513901176.96,60307,7.56,73414.0,-12.19,-13.51,-13.51,0,*69
1513901178.21,60308,7.56,73406.8,-12.19,-13.51,-13.51,0,*66
1513901179.42,60309,7.56,73382.5,-12.17,-13.55,-13.55,0,*69
1513901180.71,60310,7.56,73394.0,-12.19,-13.61,-13.61,0,*6F
1513901182.0,60311,7.56,73380.5,-12.19,-13.61,-13.61,0,*6E
1513901183.25,60312,7.56,73392.8,-12.21,-13.51,-13.61,0,*65
1513901184.46,60313,7.56,73370.5,-12.21,-13.47,-13.51,0,*60
1513901185.69,60314,7.56,73390.0,-12.19,-13.47,-13.51,0,*6C
1513901186.97,60315,7.56,73342.0,-12.19,-13.51,-13.61,0,*69
1513901188.18,60316,7.56,73362.3,-12.21,-13.51,-13.51,0,*62
1513901189.43,60317,7.56,73396.3,-12.19,-13.51,-13.51,0,*68
1513901190.66,60318,7.56,73388.3,-12.19,-13.47,-13.47,0,*67
1513901191.89,60319,7.56,73392.8,-12.19,-13.47,-13.47,0,*66
1513901193.15,60320,7.56,73344.0,-12.19,-13.37,-13.47,0,*6B
1513901194.35,60321,7.56,73418.0,-12.21,-13.47,-13.51,0,*61
1513901195.61,60322,7.56,73412.0,-12.19,-13.37,-13.47,0,*69
1513901196.82,60323,7.56,73398.0,-12.21,-13.47,-13.51,0,*63
1513901198.06,60324,7.56,73404.3,-12.19,-13.47,-13.51,0,*6F
1513901199.29,60325,7.56,73410.8,-12.21,-13.47,-13.61,0,*66
1513901200.53,60326,7.56,73418.5,-12.21,-13.61,-13.51,0,*62
1513901201.81,60327,7.56,73388.8,-12.19,-13.51,-13.61,0,*68
1513901203.05,60328,7.56,73394.3,-12.21,-13.51,-13.61,0,*6C
1513901204.27,60329,7.56,73396.3,-12.21,-13.51,-13.51,0,*6E
1513901205.5,60330,7.56,73402.3,-12.21,-13.37,-13.47,0,*61
1513901206.74,60331,7.56,73402.8,-12.21,-13.37,-13.51,0,*67
1513901207.97,60332,7.56,73378.0,-12.21,-13.37,-13.47,0,*63
1513901209.17,60333,7.56,73388.8,-12.21,-13.47,-13.47,0,*65
1513901210.44,60334,7.56,73392.8,-12.21,-13.37,-13.37,0,*62
1513901211.7,60335,7.56,73402.5,-12.21,-13.37,-13.33,0,*67
1513901212.96,60336,7.56,73390.8,-12.21,-13.37,-13.37,0,*60
1513901214.22,60337,7.56,73388.0,-12.21,-13.33,-13.37,0,*65
1513901215.45,60338,7.56,73390.0,-12.21,-13.33,-13.47,0,*6D
1513901216.69,60339,7.56,73398.5,-12.21,-13.33,-13.23,0,*6E
1513901217.95,60340,7.56,73378.8,-12.21,-13.33,-13.37,0,*65
1513901219.21,60341,7.56,73324.0,-12.19,-13.47,-13.37,0,*6C
1513901220.44,60342,7.56,73376.0,-12.21,-13.37,-13.47,0,*64
1513901221.7,60343,7.56,73332.3,-12.21,-13.37,-13.33,0,*66
1513901222.97,60344,7.56,73352.3,-12.21,-13.33,-13.33,0,*65
1513901224.25,60345,7.56,73382.8,-12.23,-13.37,-13.37,0,*66
1513901225.49,60346,7.56,73392.5,-12.23,-13.43,-13.43,0,*65
1513901226.72,60347,7.56,73396.8,-12.23,-13.43,-13.51,0,*67
1513901227.94,60348,7.56,73408.8,-12.21,-13.51,-13.51,0,*69
1513901229.15,60349,7.56,73396.0,-12.21,-13.47,-13.51,0,*6F
1513901230.36,60350,7.56,73392.8,-12.21,-13.47,-13.51,0,*67
1513901231.6,60351,7.56,73396.5,-12.21,-13.61,-13.51,0,*62
1513901232.85,60352,7.56,73396.0,-12.21,-13.51,-13.61,0,*61
1513901234.11,60353,7.56,73402.8,-12.21,-13.61,-13.61,0,*63
1513901235.35,60354,7.56,73400.8,-12.23,-13.65,-13.55,0,*65
1513901236.58,60355,7.56,73404.5,-12.23,-13.55,-13.55,0,*67
1513901237.82,60356,7.56,73402.3,-12.23,-13.55,-13.65,0,*67
1513901239.05,60357,7.56,73404.8,-12.23,-13.65,-13.65,0,*65
1513901240.28,60358,7.56,73402.0,-12.23,-13.65,-13.65,0,*6A
1513901241.51,60359,7.56,73408.8,-12.23,-13.65,-13.69,0,*67
1513901242.74,60360,7.56,73412.5,-12.23,-13.69,-13.69,0,*61
1513901243.98,60361,7.56,73416.8,-12.23,-13.65,-13.65,0,*60
1513901245.21,60362,7.63,73408.0,-12.23,-13.65,-13.65,0,*63
1513901246.45,60363,7.56,73400.3,-12.23,-13.69,-13.55,0,*6D
1513901247.68,60364,7.56,73366.8,-12.23,-13.69,-13.65,0,*69
1513901248.91,60365,7.56,73402.5,-12.23,-13.65,-13.69,0,*68
1513901250.14,60366,7.56,73410.8,-12.23,-13.65,-13.65,0,*67
1513901251.37,60367,7.56,73418.8,-12.23,-13.65,-13.69,0,*6A
1513901252.61,60368,7.56,73404.8,-12.23,-13.69,-13.69,0,*69
1513901253.86,60369,7.56,73408.8,-12.23,-13.69,-13.79,0,*69
1513901255.12,60370,7.56,73394.5,-12.27,-13.73,-13.83,0,*6B
1513901256.38,60371,7.56,73394.8,-12.27,-13.73,-13.83,0,*6A
1513901257.62,60372,7.56,73390.0,-12.27,-13.73,-13.73,0,*66
1513901258.88,60373,7.56,73384.8,-12.27,-13.61,-13.69,0,*6F
1513901260.17,60374,7.56,73390.8,-12.27,-13.61,-13.61,0,*60
1513901261.41,60375,7.56,73400.0,-12.29,-13.61,-13.69,0,*67
1513901262.64,60376,7.56,73402.0,-12.27,-13.69,-13.69,0,*62
1513901263.88,60377,7.56,73406.3,-12.27,-13.69,-13.73,0,*68
1513901265.14,60378,7.56,73408.3,-12.27,-13.73,-13.83,0,*63
1513901266.38,60379,7.56,73398.0,-12.29,-13.73,-13.83,0,*6C
1513901267.65,60380,7.56,73404.8,-12.29,-13.83,-13.83,0,*65
1513901268.92,60381,7.56,73394.5,-12.29,-13.83,-13.83,0,*64
1513901270.16,60382,7.56,73388.5,-12.29,-13.73,-13.83,0,*68
1513901271.4,60383,7.56,73416.0,-12.29,-13.83,-13.73,0,*69
1513901272.64,60384,7.56,73404.0,-12.29,-13.73,-13.83,0,*6E
1513901273.88,60385,7.56,73406.3,-12.29,-13.73,-13.83,0,*6F
1513901275.12,60386,7.56,73406.8,-12.29,-13.69,-13.83,0,*67
1513901276.33,60387,7.56,73402.3,-12.29,-13.73,-13.73,0,*62
1513901277.59,60388,7.56,73396.8,-12.27,-13.73,-13.83,0,*6C
1513901278.83,60389,7.56,73400.8,-12.29,-13.73,-13.83,0,*63
1513901280.11,60390,7.56,73400.8,-12.31,-13.87,-13.79,0,*6C
1513901281.4,60391,7.56,73394.3,-12.31,-13.87,-13.87,0,*6C
1513901282.66,60392,7.56,73398.8,-12.33,-13.79,-13.79,0,*6D
1513901283.91,60393,7.56,73400.0,-12.33,-13.79,-13.79,0,*6C
1513901285.2,60394,7.56,73376.3,-12.31,-13.87,-13.79,0,*68
1513901286.46,60395,7.56,73378.3,-12.33,-13.87,-13.87,0,*6A
1513901287.72,60396,7.56,73388.0,-12.33,-13.79,-13.87,0,*68
1513901288.95,60397,7.56,73390.3,-12.31,-13.65,-13.73,0,*6D
1513901290.19,60398,7.56,73372.8,-12.31,-13.65,-13.65,0,*65
1513901291.4,60399,7.56,73374.5,-12.33,-13.65,-13.65,0,*66
1513901292.64,60400,7.56,73366.5,-12.33,-13.61,-13.65,0,*65
1513901293.88,60401,7.56,73388.5,-12.33,-13.51,-13.61,0,*63
1513901295.16,60402,7.56,73366.8,-12.31,-13.51,-13.61,0,*62
1513901296.46,60403,7.56,73388.3,-12.31,-13.61,-13.61,0,*60
1513901297.72,60404,7.56,73372.0,-12.31,-13.61,-13.65,0,*63