#timestamp,LO_Frequency,Hit,StdDev 
1553461215.1,286046998.1,N
1553461216.0,286046998.1,N
1553461235.8,286047001.2,N
1553461255.6,286046998.9,N
1553461275.5,286046998.3,N
1553461295.3,286046999.8,N
1553461315.2,286047001.0,N
1553461335.9,286046998.1,N
1553461355.7,286046996.5,N
1553461375.6,286046999.2,N
1553461395.4,286046997.3,N
1553461415.2,286046994.9,Y
1553461435.1,286046995.2,P
1553461436.0,286046995.2,N
1553461455.8,286046997.4,N
1553461475.7,286046999.0,N
1553461495.5,286046996.6,N
1553461515.3,286046997.3,N
1553461535.2,286046996.9,N
1553461555.0,286047000.0,N
1553461555.9,286047000.0,N
1553461575.8,286047000.1,N
1553461595.6,286047003.7,N
1553461615.4,286047003.8,N
1553461635.3,286047000.2,N
1553461655.1,286046999.9,N
1553461675.8,286047000.0,N
1553461695.7,286047000.3,N
1553461715.5,286046998.1,N
1553461735.4,286047000.5,N
1553461755.2,286047001.0,N
1553461775.0,286046998.1,N
1553461775.9,286046998.1,N
1553461795.8,286047002.7,N
1553461815.6,286047000.6,N
1553461835.4,286047000.9,N
1553461855.3,286046998.1,N
1553461875.1,286047001.1,N
1553461895.9,286047000.8,N
1553461915.7,286047000.0,N
1553461935.5,286046999.5,N
1553461955.4,286046998.5,N
1553461975.2,286046998.2,N
1553461995.0,286046999.7,N
1553461995.9,286046999.7,N
1553462015.8,286047000.3,N
1553462035.6,286047002.1,N
1553462055.5,286047001.8,N
1553462075.3,286047004.2,N
1553462095.1,286047003.2,N
1553462115.9,286047003.2,N
1553462135.7,286047005.6,Y
1553462155.5,286047003.9,P
1553462175.4,286047004.2,N
1553462195.2,286047002.4,N
1553462215.1,286046999.7,N
1553462216.0,286046999.7,N
1553462235.8,286047000.1,N
1553462255.6,286047000.4,N
1553462275.5,286047002.7,N
1553462295.3,286047002.3,N
1553462315.1,286047002.4,N
1553462335.9,286046999.7,N
1553462355.7,286047000.8,N
1553462375.6,286047001.0,N
1553462395.4,286047001.2,N
1553462415.2,286046998.3,N
1553462435.1,286046996.9,N
1553462436.0,286046996.9,N
1553462455.8,286046999.4,N
1553462475.6,286046998.9,N
1553462495.5,286046997.8,N
1553462515.3,286046996.9,N
1553462535.2,286046997.4,N
1553462555.9,286046996.6,N
1553462575.7,286046998.7,N
1553462595.6,286047002.7,N
1553462615.4,286047002.4,N
1553462635.2,286047003.2,N
1553462655.1,286047004.4,N
1553462656.0,286047004.4,N
1553462675.8,286047002.1,N
1553462695.7,286046999.8,N
1553462715.5,286047000.1,N
1553462735.3,286047000.1,N
1553462755.2,286047000.2,N
1553462775.0,286046998.6,N
1553462775.9,286046998.6,N
1553462795.8,286046998.9,N
1553462815.6,286046999.3,N
1553462835.4,286046998.3,N
1553462855.3,286047001.0,N
1553462875.1,286046999.8,N
1553462895.8,286046999.7,N
1553462915.7,286047002.8,N
1553462935.5,286047001.3,N
1553462955.4,286047002.0,N
1553462975.2,286047002.6,N
1553462995.0,286047002.1,N
1553462995.9,286047002.1,N
1553463015.8,286047002.7,N
1553463035.6,286047000.6,N
1553463055.4,286046998.3,N
1553463075.3,286047000.2,N
1553463095.1,286047002.0,N
1553463115.9,286046999.9,N
1553463135.7,286047002.2,N
1553463155.5,286047002.4,N
1553463175.4,286047002.7,N
1553463195.2,286046999.7,N
1553463215.0,286047001.0,N
1553463216.0,286047001.0,N
1553463235.8,286046998.1,N
1553463255.6,286046999.9,N
1553463275.5,286046999.9,N
1553463295.3,286047000.8,N
1553463315.1,286046998.6,N
1553463335.9,286046998.9,N
1553463355.7,286046998.6,N
1553463375.5,286046998.4,N
1553463395.4,286046998.9,N
1553463415.2,286047000.2,N
1553463435.1,286046998.1,N
1553463436.0,286046998.1,N
1553463455.8,286046998.7,N
1553463475.6,286047002.6,N
1553463495.5,286046999.8,N
1553463515.3,286047000.4,N
1553463535.1,286046998.4,N
1553463555.9,286046999.3,N
1553463575.7,286046999.2,N
1553463595.6,286046999.0,N
1553463615.4,286046997.7,N
1553463635.2,286046997.4,N
1553463655.1,286046996.6,N
1553463656.0,286046996.6,N
1553463675.8,286047000.4,N
1553463695.6,286047000.5,N
1553463715.5,286047001.9,N
1553463735.3,286047002.0,N
1553463755.2,286047002.4,N
1553463775.9,286047002.3,N
1553463795.7,286046999.8,N
1553463815.6,286046999.1,N
1553463835.4,286046999.0,N
1553463855.2,286046998.1,N
1553463875.1,286046998.1,N
1553463876.0,286046998.1,N
1553463895.8,286047000.9,N
1553463915.7,286046998.2,N
1553463935.5,286047002.6,N
1553463955.3,286047000.0,N
1553463975.2,286046999.1,N
1553463995.0,286046997.5,N
1553463995.9,286046997.5,N
1553464015.7,286046999.2,N
1553464035.6,286046996.5,N
1553464055.4,286046996.5,N
1553464075.3,286046999.5,N
1553464095.1,286046998.4,N
1553464096.0,286046998.4,N
1553464115.8,286047000.7,N
1553464135.7,286046998.2,N
1553464155.5,286047001.2,N
1553464175.3,286046997.2,N
1553464195.2,286046996.5,N
1553464215.0,286046996.5,N
1553464215.9,286046996.5,N
1553464235.8,286046999.4,N
1553464255.6,286046999.4,N
1553464275.4,286046998.4,N
1553464295.3,286046999.9,N
1553464315.1,286047001.2,N
1553464335.8,286046998.5,N
1553464355.7,286047000.0,N
1553464375.5,286047002.8,N
1553464395.4,286047002.8,N
1553464415.2,286047001.7,N
1553464435.0,286047003.5,N
1553464435.9,286047003.5,N
1553464455.8,286047005.6,N
1553464475.6,286047004.3,N
1553464495.4,286047000.3,N
1553464515.3,286046998.8,N
1553464535.1,286046998.5,N
1553464555.9,286046999.8,N
1553464575.7,286047002.4,N
1553464595.5,286047003.9,N
1553464615.4,286047002.4,N
1553464635.2,286047002.7,N
1553464655.0,286047002.6,N
1553464655.9,286047002.6,N
1553464675.8,286046998.1,N
1553464695.6,286046998.6,N
1553464715.5,286047000.5,N
1553464735.3,286046999.8,N
1553464755.1,286046999.7,N
1553464775.9,286047002.5,N
1553464795.7,286047001.8,N
