#timestamp,LO_Frequency,Hit,StdDev 
1715756415.7,286047004.2,N
1715756435.5,286047004.0,N
1715756455.4,286047003.7,N
1715756475.2,286047005.8,N
1715756495.1,286047005.3,N
1715756496.0,286047005.3,N
1715756515.8,286047005.0,N
1715756535.6,286047007.3,N
1715756555.5,286047007.1,N
1715756575.3,286047007.1,N
1715756595.1,286047007.6,N
1715756615.9,286047006.2,N
1715756635.7,286047006.7,N
1715756655.6,286047008.3,N
1715756675.4,286047008.6,N
1715756695.2,286047008.4,N
1715756715.1,286047008.1,N
1715756716.0,286047008.1,N
1715756735.8,286047009.4,Y
1715756755.7,286047005.2,P
1715756775.5,286047005.2,P
1715756795.3,286047007.4,P
1715756815.2,286047006.9,Y
1715756835.0,286047001.1,P
1715756835.9,286047001.1,N
1715756855.8,286047000.7,N
1715756875.6,286047000.3,N
1715756895.4,286047000.0,N
1715756915.3,286047001.2,N
1715756935.1,286047001.0,N
1715756955.8,286046998.4,N
1715756975.7,286047000.8,N
1715756995.5,286047000.3,N
1715757015.3,286047000.4,N
1715757035.2,286047001.0,N
1715757055.0,286046999.8,N
1715757055.9,286046999.8,N
1715757075.8,286047001.1,N
1715757095.6,286047001.2,N
1715757115.4,286047000.0,N
1715757135.3,286047000.6,N
1715757155.1,286047000.5,N
1715757175.8,286047001.1,N
1715757195.7,286047000.7,N
1715757215.5,286047001.1,N
1715757235.4,286047000.4,N
1715757255.2,286047001.2,N
1715757275.0,286047000.1,N
1715757275.9,286047000.1,N
1715757295.8,286047000.8,N
1715757315.6,286047000.5,N
1715757335.4,286047000.2,N
1715757355.3,286047000.4,N
1715757375.1,286047002.8,Y
1715757395.9,286047000.3,P
1715757415.7,286047000.0,N
1715757435.5,286047000.4,N
1715757455.4,286047000.5,N
1715757475.2,286046998.1,Y
1715757495.0,286046998.8,P
1715757496.0,286046998.8,N
1715757515.8,286046999.3,N
1715757535.6,286046998.8,N
1715757555.5,286046998.3,N
1715757575.3,286047000.9,N
1715757595.1,286047000.5,N
1715757615.9,286047001.0,N
1715757635.7,286047001.0,N
1715757655.6,286047001.0,N
1715757675.4,286047001.0,N
1715757695.2,286046998.3,N
1715757715.1,286047001.0,N
1715757716.0,286047001.0,N
1715757735.8,286047000.1,N
1715757755.6,286046999.7,N
1715757775.5,286047002.7,N
1715757795.3,286047000.1,N
1715757815.1,286046999.9,N
1715757835.9,286047000.3,N
1715757855.7,286046999.9,N
1715757875.6,286047000.2,N
1715757895.4,286047000.9,N
1715757915.2,286047001.2,N
1715757935.1,286047000.7,N
1715757936.0,286047000.7,N
1715757955.8,286047000.0,N
1715757975.6,286047000.9,N
1715757995.5,286047000.6,N
1715758015.3,286047000.7,N
1715758035.2,286047002.8,N
1715758055.9,286047000.3,N
1715758075.7,286047000.1,N
1715758095.6,286047002.6,N
1715758115.4,286047004.4,Y
1715758135.2,286047001.5,P
1715758155.1,286047004.0,P
1715758156.0,286047004.0,N
1715758175.8,286047001.5,N
1715758195.9,286047002.7,N
1715758215.7,286046999.7,N
1715758235.5,286047002.6,N
1715758255.4,286047001.3,N
1715758275.2,286047001.6,N
1715758295.0,286047001.9,N
1715758296.0,286047001.9,N
1715758315.8,286047001.7,N
1715758335.6,286046999.9,N
1715758355.5,286047002.5,N
1715758375.3,286047002.4,N
1715758395.1,286047001.3,N
1715758415.9,286047001.9,N
1715758435.7,286047001.6,N
1715758455.6,286047000.2,N
1715758475.4,286047002.8,N
1715758495.2,286046999.7,N
1715758515.1,286047002.7,N
1715758516.0,286047002.7,N
1715758535.8,286047001.3,N
1715758555.6,286047004.2,Y
1715758575.5,286047002.2,P
1715758595.3,286047002.6,P
1715758615.2,286047002.5,P
1715758635.9,286047000.9,N
1715758655.7,286047000.8,N
1715758675.6,286047000.7,N
1715758695.4,286046998.2,N
1715758715.3,286047000.7,N
1715758735.1,286047001.2,N
1715758736.0,286047001.2,N
1715758755.8,286046998.8,N
1715758775.7,286046998.5,N
1715758795.5,286047001.1,N
1715758815.3,286047000.4,N
1715758835.2,286047000.3,N
1715758855.0,286046999.8,N
1715758855.9,286046999.8,N
1715758875.8,286047001.0,N
1715758895.6,286047000.2,N
1715758915.0,286047000.2,N
1715758915.9,286047000.2,N
1715758935.8,286047000.0,N
1715758955.6,286047000.5,N
1715758975.5,286047001.0,N
1715758995.3,286047002.8,N
1715759015.1,286047002.1,N
1715759035.9,286047002.2,N
1715759055.7,286047004.0,Y
1715759075.6,286047002.0,P
1715759095.4,286047001.7,N
1715759115.2,286047002.3,P
1715759135.1,286047002.7,Y
1715759136.0,286047002.7,P
1715759155.8,286046998.3,P
1715759175.7,286046998.8,N
1715759195.5,286046998.6,N
1715759215.3,286046998.9,N
1715759235.2,286046998.3,N
1715759255.0,286046998.1,N
1715759255.9,286046998.1,N
1715759275.8,286046998.6,N
1715759295.6,286046998.2,N
1715759315.4,286046998.4,N
1715759335.3,286046998.7,N
1715759355.1,286046999.1,N
1715759375.8,286046999.4,N
1715759395.7,286046997.7,N
1715759415.5,286046996.7,N
1715759435.4,286046996.5,N
1715759455.2,286046996.8,N
1715759475.0,286046999.5,N
1715759475.9,286046999.5,N
1715759495.8,286046998.4,N
1715759515.6,286046998.4,N
1715759535.4,286046998.7,N
1715759555.3,286046998.6,N
1715759575.1,286047001.1,N
1715759595.9,286046999.4,N
1715759615.7,286046996.5,N
1715759635.5,286046998.4,N
1715759655.4,286046998.1,N
1715759675.2,286046998.1,N
1715759695.0,286046998.1,N
1715759695.9,286046998.1,N
1715759715.8,286046999.4,N
1715759735.6,286046998.4,N
1715759755.4,286046998.9,N
1715759775.3,286046999.0,N
1715759795.1,286046999.2,N
1715759815.9,286046999.0,N
1715759835.7,286046999.4,N
1715759855.5,286046996.7,Y
1715759875.4,286046998.9,P
1715759895.2,286046998.2,P
1715759915.0,286047000.1,N
1715759916.0,286047000.1,N
1715759935.8,286046999.8,N
1715759955.6,286047002.8,Y
1715759975.5,286047002.1,P
1715759995.3,286047002.3,N
