#timestamp,LO_Frequency,Hit,StdDev 
1458280815.2,286046997.1,N
1458280835.1,286046995.4,N
1458280836.0,286046995.4,N
1458280855.8,286046996.4,N
1458280875.6,286046996.2,N
1458280895.5,286046996.1,N
1458280915.3,286046997.7,N
1458280935.1,286047000.7,N
1458280955.9,286046999.4,N
1458280975.7,286046998.5,N
1458280995.5,286046999.7,N
1458281015.4,286047000.0,N
1458281035.2,286046999.7,N
1458281055.0,286047001.7,N
1458281055.9,286047001.7,N
1458281075.8,286047004.8,N
1458281095.6,286047006.8,N
1458281115.4,286047006.7,N
1458281135.3,286047008.8,N
1458281155.1,286047008.2,N
1458281156.0,286047008.2,N
1458281175.8,286047011.0,N
1458281195.7,286047011.9,N
1458281215.5,286047014.1,N
1458281235.3,286047018.1,Y
1458281255.2,286047016.4,P
1458281275.9,286047014.8,N
1458281295.7,286047015.5,N
1458281315.6,286047017.2,N
1458281335.4,286047017.1,N
1458281355.2,286047014.2,N
1458281375.1,286047016.2,Y
1458281376.0,286047016.2,P
1458281395.8,286047000.8,N
1458281415.6,286047002.0,N
1458281435.4,286047002.5,N
1458281455.3,286046998.4,N
1458281475.1,286046995.3,N
1458281495.8,286046999.3,N
1458281515.7,286046999.1,N
1458281535.5,286046993.8,N
1458281555.3,286046995.9,N
1458281575.2,286046994.7,N
1458281595.9,286046988.6,N
1458281615.7,286046989.2,N
1458281635.6,286046987.0,N
1458281655.4,286046986.1,N
1458281675.2,286046984.5,N
1458281695.0,286046984.4,N
1458281696.0,286046984.4,N
1458281715.8,286046980.5,N
1458281735.6,286046984.5,N
1458281755.4,286046984.0,N
1458281775.3,286046986.0,N
1458281795.1,286046987.8,N
1458281815.8,286046988.5,N
1458281835.7,286046991.1,N
1458281855.5,286046988.5,N
1458281875.3,286046988.3,N
1458281895.2,286046986.0,N
1458281915.9,286046982.1,N
1458281935.7,286046983.1,N
1458281955.6,286046984.5,N
1458281975.4,286046985.7,N
1458281995.2,286046990.1,N
1458282015.0,286046991.9,N
1458282016.0,286046991.9,N
1458282035.8,286046991.4,N
1458282055.6,286046984.2,Y
1458282075.5,286046997.6,P
1458282095.3,286046996.9,N
1458282115.1,286046994.9,N
1458282135.8,286046997.6,N
1458282155.7,286046997.6,N
1458282175.5,286046997.6,N
1458282195.3,286046993.8,N
1458282215.2,286046991.7,N
1458282235.9,286046997.4,N
1458282255.7,286046995.7,N
1458282275.6,286046997.9,N
1458282295.4,286046995.0,N
1458282315.2,286046998.8,N
1458282335.0,286046995.4,N
1458282336.0,286046995.4,N
1458282355.8,286046995.4,N
1458282375.6,286046995.1,N
1458282395.4,286046993.4,N
1458282415.3,286046994.9,N
1458282435.1,286046997.5,N
1458282455.8,286046995.9,N
1458282475.7,286046993.8,N
1458282495.5,286046995.6,N
1458282515.3,286046992.2,Y
1458282535.2,286046995.5,P
1458282555.0,286046996.0,P
1458282555.9,286046996.0,P
1458282575.7,286046997.0,Y
1458282595.6,286047004.1,P
1458282615.4,286047004.2,N
1458282635.2,286047003.9,N
1458282655.1,286047002.6,N
1458282656.0,286047002.6,N
1458282675.8,286047002.5,N
1458282695.6,286046998.4,N
1458282715.5,286046998.2,N
1458282735.3,286046997.0,N
1458282755.1,286046993.8,N
1458282775.9,286046997.2,N
1458282795.7,286046998.9,N
1458282815.5,286046999.9,N
1458282835.4,286046999.7,N
1458282855.2,286046999.0,N
1458282875.0,286046996.5,N
1458282875.9,286046996.5,N
1458282895.7,286046994.0,N
1458282915.6,286046995.6,N
1458282935.4,286046999.9,N
1458282955.2,286047001.5,N
1458282975.1,286047002.3,N
1458282976.0,286047002.3,N
1458282995.8,286047004.0,N
1458283015.6,286046999.4,N
1458283035.5,286046999.7,N
1458283055.3,286047004.3,N
1458283075.1,286047002.0,N
1458283095.9,286047007.5,N
1458283115.7,286047006.9,N
1458283135.5,286047010.2,N
1458283155.4,286047012.2,Y
1458283175.2,286047014.7,P
1458283195.0,286047013.5,N
1458283195.9,286047013.5,N
1458283215.8,286047016.4,N
1458283235.6,286047016.1,N
1458283255.4,286047015.2,N
1458283275.3,286047013.0,N
1458283295.1,286047011.6,N
1458283296.0,286047011.6,N
1458283315.8,286047009.7,N
1458283335.6,286047006.3,N
1458283355.5,286047007.5,N
1458283375.3,286047004.8,N
1458283395.1,286047011.8,N
1458283415.9,286047011.6,N
1458283435.7,286047013.5,Y
1458283455.5,286047000.1,P
1458283475.4,286046999.0,N
1458283495.2,286047001.0,N
1458283515.0,286046998.8,N
1458283515.9,286046998.8,N
1458283535.8,286046999.5,N
1458283555.6,286046995.2,N
1458283575.4,286046997.8,N
1458283595.3,286046997.4,N
1458283615.1,286046999.4,N
1458283616.0,286046999.4,N
1458283635.8,286046997.6,N
1458283655.7,286046996.1,N
1458283675.5,286046996.5,N
1458283695.3,286047002.0,N
1458283715.1,286047000.6,N
1458283735.9,286047000.6,N
1458283755.7,286047001.6,N
1458283775.5,286047004.5,N
1458283795.4,286047004.8,N
1458283815.2,286047010.1,N
1458283835.0,286047009.2,N
1458283835.9,286047009.2,N
1458283855.8,286047007.7,N
1458283875.6,286047012.5,N
1458283895.4,286047015.2,Y
1458283915.3,286047012.1,P
1458283935.1,286047015.1,N
1458283955.8,286047020.0,P
1458283975.7,286047023.5,Y
1458283995.5,286047012.2,P
1458284015.3,286047016.5,P
1458284035.2,286047013.3,P
1458284055.9,286047012.0,Y
1458284075.7,286046995.4,P
1458284095.6,286046997.7,N
1458284115.4,286046999.6,N
1458284135.2,286046999.2,N
1458284155.1,286047000.4,N
1458284156.0,286047000.4,N
1458284175.8,286047000.0,N
1458284195.6,286047000.4,N
1458284215.5,286047004.2,N
1458284235.3,286047002.6,N
1458284255.1,286047000.5,N
1458284275.9,286046998.9,N
1458284295.7,286046995.3,N
1458284315.5,286046991.9,N
1458284335.3,286046991.5,N
1458284355.2,286046988.2,N
1458284375.0,286046985.8,N
1458284375.9,286046985.8,N
1458284395.7,286046987.6,N
