#timestamp,LO_Frequency,Hit,StdDev 
1554487215.8,286047001.0,N
1554487235.7,286047000.4,N
1554487255.5,286047001.0,N
1554487275.3,286046998.2,N
1554487295.2,286046998.5,N
1554487315.0,286047001.2,N
1554487315.9,286047001.2,N
1554487335.8,286047000.4,N
1554487355.6,286047000.8,N
1554487375.4,286046998.5,N
1554487395.3,286047000.8,N
1554487415.1,286047000.8,N
1554487435.8,286046998.6,N
1554487455.7,286047000.8,N
1554487475.5,286047001.1,N
1554487495.3,286047001.2,N
1554487515.2,286047001.1,N
1554487535.0,286047000.8,N
1554487535.9,286047000.8,N
1554487555.8,286046998.6,N
1554487575.6,286047001.1,N
1554487595.4,286046998.1,N
1554487615.3,286046998.2,N
1554487635.1,286046998.1,N
1554487655.9,286046998.2,N
1554487675.7,286046998.6,N
1554487695.5,286046999.4,N
1554487715.4,286046998.5,N
1554487735.2,286046999.3,N
1554487755.0,286046998.3,N
1554487755.9,286046998.3,N
1554487775.8,286046999.4,N
1554487795.6,286046998.4,N
1554487815.5,286046998.3,N
1554487835.3,286046998.4,N
1554487855.1,286046998.4,N
1554487875.9,286046998.7,N
1554487895.7,286046998.7,N
1554487915.5,286046999.2,N
1554487935.4,286046998.9,N
1554487955.2,286046999.0,N
1554487975.1,286046999.6,N
1554487976.0,286046999.6,N
1554487995.8,286046996.5,Y
1554488015.6,286046999.0,P
1554488035.5,286046999.1,P
1554488055.3,286046999.2,P
1554488075.2,286046999.2,Y
1554488095.9,286046998.7,P
1554488115.7,286046998.3,P
1554488135.6,286046998.4,P
1554488155.4,286046998.2,Y
1554488175.2,286047001.0,P
1554488195.1,286047000.5,N
1554488196.0,286047000.5,N
1554488215.8,286047000.6,N
1554488235.7,286047000.4,N
1554488255.5,286047000.6,N
1554488275.3,286047000.6,N
1554488295.2,286047000.9,N
1554488315.0,286047000.0,N
1554488315.9,286047000.0,N
1554488335.7,286047000.7,N
1554488355.6,286047000.8,N
1554488375.4,286047000.8,N
1554488395.3,286047000.4,N
1554488415.1,286047001.2,N
1554488416.0,286047001.2,N
1554488435.8,286047001.2,N
1554488455.7,286047000.9,N
1554488475.5,286046998.1,Y
1554488495.3,286047001.2,P
1554488515.2,286046998.7,P
1554488535.0,286046998.5,N
1554488535.9,286046998.5,N
1554488555.8,286046998.8,N
1554488575.6,286046998.2,N
1554488595.4,286046998.9,N
1554488615.3,286046999.3,N
1554488635.1,286046998.3,N
1554488655.8,286046999.0,N
1554488675.7,286046999.0,N
1554488695.5,286046999.4,N
1554488715.3,286046999.1,N
1554488735.2,286046999.2,N
1554488755.0,286046999.6,N
1554488755.9,286046999.6,N
1554488775.8,286046999.3,N
1554488795.6,286046999.5,N
1554488815.4,286046999.5,N
1554488835.3,286046999.6,N
1554488855.1,286046996.5,Y
1554488875.9,286046999.2,P
1554488895.7,286046999.2,P
1554488915.5,286046999.1,P
1554488935.4,286046999.5,Y
1554488955.2,286046998.3,P
1554488975.0,286046998.5,P
1554488975.9,286046998.5,P
1554488995.8,286047000.8,N
1554489015.6,286046998.2,N
1554489035.5,286046998.1,N
1554489055.3,286046998.1,N
1554489075.1,286046998.1,N
1554489095.9,286047000.7,N
1554489115.7,286047000.9,N
1554489135.5,286047000.6,N
1554489155.4,286047000.9,N
1554489175.2,286047000.6,N
1554489195.1,286047000.6,N
1554489196.0,286047000.6,N
1554489215.8,286047000.5,N
1554489235.6,286047000.5,N
1554489255.5,286047000.4,N
1554489275.3,286047000.6,N
1554489295.1,286047000.3,N
1554489315.9,286047000.2,N
1554489335.7,286046999.8,N
1554489355.6,286046999.8,N
1554489375.4,286046999.7,N
1554489395.2,286047000.3,N
1554489415.1,286046999.7,N
1554489416.0,286046999.7,N
1554489435.8,286047002.7,N
1554489455.6,286047002.7,N
1554489475.5,286047002.7,N
1554489495.3,286046999.9,N
1554489515.2,286047002.6,N
1554489535.9,286046999.8,N
1554489555.7,286047000.2,N
1554489575.6,286047002.5,N
1554489595.4,286047002.5,N
1554489615.2,286047002.0,N
1554489635.1,286047002.0,N
1554489636.0,286047002.0,N
1554489655.8,286047001.6,N
1554489675.7,286047002.2,N
1554489695.5,286047001.9,N
1554489715.3,286047001.9,N
1554489735.2,286047004.4,Y
1554489755.0,286047002.2,P
1554489755.9,286047002.2,P
1554489775.8,286047002.7,P
1554489795.6,286047002.4,Y
1554489815.4,286046998.2,P
1554489835.3,286047001.2,N
1554489855.1,286047001.1,N
1554489875.9,286047000.7,N
1554489895.7,286047000.7,N
1554489915.5,286047000.9,N
1554489935.4,286047000.9,N
1554489955.2,286047000.7,N
1554489975.0,286047001.0,N
1554489975.9,286047001.0,N
1554489995.8,286047000.9,N
1554490015.6,286047000.6,N
1554490035.5,286047000.4,N
1554490055.3,286047000.0,N
1554490075.1,286047000.5,N
1554490095.9,286046999.8,N
1554490115.7,286047000.2,N
1554490135.5,286046999.7,N
1554490155.4,286047000.1,N
1554490175.2,286047000.1,N
1554490195.1,286046999.8,N
1554490196.0,286046999.8,N
1554490215.8,286047002.8,Y
1554490235.6,286047000.2,P
1554490255.5,286046999.7,N
1554490275.3,286046999.7,N
1554490295.1,286046999.7,N
1554490315.9,286046999.7,N
1554490335.7,286047002.4,Y
1554490355.6,286047001.9,P
1554490375.4,286047002.7,N
1554490395.2,286047002.0,N
1554490415.1,286047002.4,N
1554490416.0,286047002.4,N
1554490435.8,286047002.0,N
1554490455.6,286047002.6,Y
1554490475.5,286047000.6,P
1554490495.3,286046998.2,N
1554490515.2,286047001.1,N
1554490535.9,286047001.2,N
1554490555.7,286047001.1,N
1554490575.6,286047001.0,N
1554490595.4,286047001.0,N
1554490615.2,286047000.9,N
1554490635.1,286047000.5,N
1554490636.0,286047000.5,N
1554490655.8,286047000.6,N
1554490675.7,286047000.5,N
1554490695.5,286047001.1,N
1554490715.3,286047000.4,N
1554490735.2,286046999.9,N
1554490755.0,286047000.0,N
1554490755.9,286047000.0,N
1554490775.7,286046999.9,N
1554490795.6,286046999.9,N
