#timestamp,LO_Frequency,Hit,StdDev 
1513098015.7,286047002.6,N
1513098035.5,286047004.0,Y
1513098055.3,286047000.0,P
1513098075.2,286047000.0,N
1513098095.0,286047002.4,P
1513098095.9,286047002.4,N
1513098115.8,286047001.8,N
1513098135.6,286047002.4,N
1513098155.4,286046999.9,N
1513098175.3,286047002.4,N
1513098195.1,286047000.3,N
1513098215.8,286047002.6,N
1513098235.7,286047002.4,N
1513098255.5,286046999.7,N
1513098275.4,286047000.2,N
1513098295.2,286047003.1,N
1513098315.0,286047003.5,N
1513098315.9,286047003.5,N
1513098335.8,286047001.3,N
1513098355.6,286047004.2,Y
1513098375.4,286047001.3,P
1513098395.3,286047004.1,P
1513098415.1,286047001.7,N
1513098435.9,286047002.5,N
1513098455.7,286046999.7,N
1513098475.5,286047000.3,N
1513098495.4,286046998.3,N
1513098515.2,286047000.7,N
1513098535.0,286047000.9,N
1513098536.0,286047000.9,N
1513098555.8,286047002.8,N
1513098575.6,286047000.0,N
1513098595.5,286047002.3,N
1513098615.3,286047004.3,Y
1513098635.1,286047002.7,P
1513098655.9,286047002.6,P
1513098675.7,286047002.0,N
1513098695.6,286046999.9,N
1513098715.4,286046999.7,N
1513098735.2,286047002.5,N
1513098755.1,286047004.3,Y
1513098756.0,286047004.3,P
1513098775.8,286047000.2,N
1513098795.6,286046998.2,N
1513098815.5,286046998.9,N
1513098835.3,286046997.0,N
1513098855.2,286046997.7,N
1513098875.9,286046999.4,N
1513098895.7,286046997.8,N
1513098915.6,286046996.7,N
1513098935.4,286046995.1,N
1513098955.3,286046997.9,N
1513098975.1,286046995.9,N
1513098976.0,286046995.9,N
1513098995.8,286046997.8,N
1513099015.7,286046997.6,N
1513099035.5,286046997.4,N
1513099055.3,286046998.0,N
1513099075.2,286046995.0,N
1513099095.0,286047011.9,Y
1513099095.9,286046995.7,P
1513099115.8,286046999.3,N
1513099135.6,286047001.2,N
1513099155.4,286047000.8,N
1513099175.3,286046996.9,N
1513099195.1,286046999.3,N
1513099215.9,286046999.3,N
1513099235.7,286046997.2,N
1513099255.5,286046999.4,N
1513099275.4,286046998.4,N
1513099295.2,286046999.2,N
1513099315.0,286046999.1,N
1513099315.9,286046999.1,N
1513099335.8,286046997.7,N
1513099355.6,286046995.5,Y
1513099375.5,286046997.1,P
1513099395.3,286046998.2,N
1513099415.1,286047000.0,N
1513099435.9,286046999.7,N
1513099455.7,286047000.7,N
1513099475.5,286047002.4,N
1513099495.4,286047002.7,N
1513099515.2,286047000.3,N
1513099535.1,286047002.3,N
1513099536.0,286047002.3,N
1513099555.8,286046999.8,N
1513099575.6,286047001.1,N
1513099595.5,286046999.0,N
1513099615.3,286046997.5,N
1513099635.2,286046997.6,N
1513099655.9,286046997.8,N
1513099675.7,286046999.4,N
1513099695.6,286046998.1,N
1513099715.4,286047000.7,N
1513099735.2,286047000.5,N
1513099755.1,286047000.2,N
1513099756.0,286047000.2,N
1513099775.8,286047000.1,N
1513099795.7,286047002.1,N
1513099815.5,286047001.5,N
1513099835.3,286047002.2,N
1513099855.2,286047001.3,N
1513099875.0,286047002.9,N
1513099875.9,286047002.9,N
1513099895.8,286047005.4,Y
1513099915.6,286047005.4,P
1513099935.4,286047005.7,N
1513099955.3,286047005.0,N
1513099975.1,286047005.7,N
1513099995.8,286047003.8,N
1513100015.7,286047005.3,N
1513100035.5,286047004.8,N
1513100055.4,286047006.1,Y
1513100075.2,286047002.2,P
1513100095.0,286046999.7,N
1513100095.9,286046999.7,N
1513100115.8,286047002.1,N
1513100135.6,286047003.4,N
1513100155.4,286047003.8,N
1513100175.3,286047005.9,Y
1513100195.1,286047002.3,P
1513100215.9,286047002.3,P
1513100235.7,286047001.2,P
1513100255.5,286046999.2,N
1513100275.4,286046999.5,N
1513100295.2,286046998.3,N
1513100315.1,286047002.8,N
1513100316.0,286047002.8,N
1513100335.8,286047000.0,N
1513100355.6,286047000.8,N
1513100375.5,286047002.7,N
1513100395.3,286047000.2,N
1513100415.1,286047001.2,N
1513100435.9,286046998.2,N
1513100455.7,286046998.5,N
1513100475.6,286047000.1,N
1513100495.4,286047000.9,N
1513100515.2,286047001.1,N
1513100535.1,286047000.2,N
1513100536.0,286047000.2,N
1513100555.8,286047000.6,N
1513100575.6,286046998.9,N
1513100595.5,286046999.0,N
1513100615.3,286046999.5,N
1513100635.2,286046996.9,N
1513100655.9,286046996.8,N
1513100675.7,286046999.1,N
1513100695.6,286046996.7,N
1513100715.4,286046996.7,N
1513100735.2,286046999.2,N
1513100755.1,286046999.5,N
1513100756.0,286046999.5,N
1513100775.8,286046998.7,N
1513100795.7,286046998.6,N
1513100815.5,286047000.6,N
1513100835.3,286046998.8,N
1513100855.2,286046996.5,N
1513100875.0,286046997.0,N
1513100875.9,286046997.0,N
1513100895.8,286046998.0,N
1513100915.6,286046996.9,N
1513100935.4,286046997.3,N
1513100955.3,286046996.9,N
1513100975.1,286046996.8,N
1513100995.8,286046998.5,N
1513101015.7,286047001.2,N
1513101035.5,286046999.3,N
1513101055.4,286046996.6,N
1513101075.2,286046995.0,Y
1513101095.0,286046997.4,P
1513101095.9,286046997.4,P
1513101115.8,286046994.9,P
1513101135.6,286046995.7,Y
1513101155.5,286046999.9,P
1513101175.3,286047002.2,N
1513101195.1,286047004.4,N
1513101215.9,286047001.3,N
1513101235.7,286047004.1,N
1513101255.5,286047003.4,N
1513101275.4,286047005.7,N
1513101295.2,286047004.8,N
1513101315.1,286047004.9,N
1513101316.0,286047004.9,N
1513101335.8,286047005.5,N
1513101355.6,286047005.1,N
1513101375.5,286047007.6,Y
1513101395.3,286047002.2,P
1513101415.2,286047003.9,P
1513101435.9,286047001.9,N
1513101455.7,286047000.3,N
1513101475.6,286046998.1,N
1513101495.4,286046996.5,N
1513101515.2,286046998.9,N
1513101535.1,286046998.9,N
1513101536.0,286046998.9,N
1513101555.8,286047001.1,N
1513101575.7,286047000.5,N
1513101595.5,286047001.1,N
