#timestamp,LO_Frequency,Hit,StdDev 
1634695215.4,286046999.2,N
1634695235.3,286046999.5,N
1634695255.1,286046998.7,N
1634695256.0,286046998.7,N
1634695275.8,286046999.0,N
1634695295.7,286046998.3,Y
1634695315.5,286046998.4,P
1634695335.3,286047000.9,N
1634695355.2,286046999.9,N
1634695375.9,286047002.1,N
1634695395.7,286047002.2,N
1634695415.6,286047000.1,N
1634695435.4,286047001.2,N
1634695455.2,286047000.4,N
1634695475.1,286047000.7,N
1634695476.0,286047000.7,N
1634695495.8,286047000.4,N
1634695515.6,286047000.6,N
1634695535.5,286047000.7,N
1634695555.3,286047000.5,N
1634695575.1,286047000.6,N
1634695595.9,286047001.0,N
1634695615.7,286046999.9,N
1634695635.5,286047002.7,Y
1634695655.4,286047000.6,P
1634695675.2,286047002.4,P
1634695695.0,286047001.0,N
1634695695.9,286047001.0,N
1634695715.8,286047000.3,N
1634695735.6,286047002.8,Y
1634695755.4,286047002.7,P
1634695775.3,286047002.5,N
1634695795.1,286047002.1,N
1634695815.8,286047002.1,Y
1634695835.7,286047001.1,P
1634695855.5,286047001.2,N
1634695875.3,286047002.8,P
1634695895.2,286047002.7,Y
1634695915.0,286046996.6,P
1634695915.9,286046996.6,N
1634695935.7,286046999.2,N
1634695955.6,286046996.9,N
1634695975.4,286046999.3,N
1634695995.2,286046998.7,N
1634696015.1,286047001.1,N
1634696016.0,286047001.1,N
1634696035.8,286047001.2,N
1634696055.6,286046999.3,N
1634696075.5,286046998.1,N
1634696095.3,286046998.5,N
1634696115.1,286046998.8,N
1634696165.9,286046999.4,E
1634696175.8,286046999.3,N
1634696195.7,286046999.3,P
1634696215.5,286046999.3,P
1634696235.3,286046998.8,Y
1634696255.2,286046998.9,P
1634696275.9,286047000.4,N
1634696295.7,286047000.0,N
1634696315.6,286047000.1,N
1634696335.4,286047004.4,Y
1634696355.2,286047001.4,P
1634696375.1,286047003.7,P
1634696376.0,286047003.7,N
1634696395.8,286047003.8,N
1634696415.6,286047001.4,N
1634696435.5,286047004.4,N
1634696455.3,286047005.9,Y
1634696475.1,286047000.3,P
1634696495.9,286047000.3,N
1634696515.7,286047000.1,N
1634696535.5,286046999.7,N
1634696555.4,286047002.6,N
1634696575.2,286047000.3,N
1634696595.0,286046999.9,N
1634696595.9,286046999.9,N
1634696615.8,286047002.3,N
1634696635.6,286047000.1,N
1634696655.4,286047002.6,N
1634696675.3,286047002.6,N
1634696695.1,286047000.3,N
1634696696.0,286047000.3,N
1634696715.8,286047002.8,N
1634696735.7,286047004.4,Y
1634696755.5,286047002.1,P
1634696775.3,286047003.9,P
1634696795.2,286047002.4,N
1634696815.9,286047002.7,N
1634696835.7,286047002.5,N
1634696855.5,286047000.2,N
1634696875.4,286047004.1,Y
1634696895.2,286047000.0,P
1634696915.1,286047002.3,N
1634696916.0,286047002.3,N
1634696935.8,286047001.9,N
1634696955.6,286047000.9,N
1634696975.5,286047000.6,N
1634696995.3,286047002.5,N
1634697015.1,286047000.1,N
1634697035.9,286047001.8,N
1634697055.7,286047003.4,Y
1634697075.5,286047002.8,P
1634697095.4,286047000.6,N
1634697115.2,286046998.1,N
1634697135.0,286047000.5,N
1634697135.9,286047000.5,N
1634697155.8,286047002.8,N
1634697175.6,286047000.4,N
1634697195.4,286046998.2,N
1634697215.2,286046998.2,N
1634697235.1,286047000.7,N
1634697236.0,286047000.7,N
1634697255.8,286046999.8,N
1634697275.6,286047000.0,N
1634697295.5,286047002.7,N
1634697315.3,286047001.6,N
1634697335.1,286047004.4,N
1634697355.9,286046999.9,N
1634697375.7,286047002.4,N
1634697395.5,286047002.8,N
1634697415.4,286047002.3,N
1634697435.2,286047003.6,N
1634697455.0,286047001.7,N
1634697455.9,286047001.7,N
1634697475.8,286047003.6,N
1634697495.6,286047001.6,N
1634697515.4,286047002.0,N
1634697535.3,286047003.1,N
1634697555.1,286047001.3,N
1634697575.8,286047002.2,N
1634697595.7,286047003.0,N
1634697615.5,286047003.6,N
1634697635.3,286047004.1,N
1634697655.2,286047004.4,N
1634697675.9,286047005.7,Y
1634697695.7,286047001.3,P
1634697715.6,286047003.4,P
1634697735.4,286047002.1,N
1634697755.2,286047002.1,N
1634697775.1,286047000.2,N
1634697776.0,286047000.2,N
1634697795.8,286047002.6,N
1634697815.6,286047002.8,N
1634697835.5,286047000.5,N
1634697855.3,286047002.4,N
1634697875.1,286047000.2,N
1634697895.9,286047002.8,N
1634697915.7,286047000.5,N
1634697935.5,286047002.7,N
1634697955.4,286047002.3,N
1634697975.2,286047004.4,Y
1634697995.0,286047000.3,P
1634697995.9,286047000.3,N
1634698015.8,286047000.4,N
1634698035.6,286047001.2,N
1634698055.4,286046999.0,N
1634698075.3,286046999.6,N
1634698095.1,286046996.8,Y
1634698096.0,286046996.8,P
1634698115.8,286046995.3,N
1634698135.7,286046997.4,N
1634698155.5,286046996.9,N
1634698175.3,286046996.8,N
1634698195.2,286046996.7,N
1634698215.9,286046997.3,N
1634698235.7,286046997.3,N
1634698255.6,286046998.0,N
1634698275.4,286046996.9,N
1634698295.2,286046997.4,N
1634698315.1,286046996.8,N
1634698316.0,286046996.8,N
1634698335.8,286046997.7,N
1634698355.6,286046999.3,N
1634698375.5,286046998.9,N
1634698395.3,286046999.6,N
1634698415.1,286046996.5,N
1634698435.8,286046999.6,N
1634698455.7,286046996.7,N
1634698475.5,286046997.0,N
1634698495.3,286046999.2,N
1634698515.2,286046997.1,N
1634698535.0,286046995.0,Y
1634698535.9,286046995.0,P
1634698555.8,286046998.7,N
1634698575.6,286046998.4,N
1634698595.4,286046998.7,N
1634698615.2,286046999.5,N
1634698635.1,286046998.7,N
1634698636.0,286046998.7,N
1634698655.8,286046999.6,N
1634698675.6,286046999.4,N
1634698695.5,286046999.5,N
1634698715.3,286047001.1,N
1634698735.1,286046996.9,N
1634698755.9,286046997.0,N
1634698775.7,286046999.3,N
1634698795.5,286046999.5,N
