#timestamp,LO_Frequency,Hit,StdDev 
1506747615.8,286047028.0,Y
1506747635.6,286047010.0,P
1506747655.5,286047011.6,N
1506747675.3,286047012.7,P
1506747695.1,286047015.5,Y
1506747715.9,286047003.3,P
1506747735.7,286047006.1,N
1506747755.5,286047005.5,N
1506747775.4,286047005.1,N
1506747795.2,286047005.4,N
1506747815.0,286047004.6,N
1506747815.9,286047004.6,N
1506747835.8,286047004.6,N
1506747855.6,286047004.9,N
1506747875.4,286047007.3,N
1506747895.3,286047007.4,N
1506747915.1,286047004.9,N
1506747916.0,286047004.9,N
1506747935.8,286047008.7,Y
1506747955.7,286047002.8,P
1506747975.5,286047008.5,P
1506747995.3,286047010.1,P
1506748015.2,286047014.9,Y
1506748035.9,286047005.6,P
1506748055.7,286047007.6,P
1506748075.5,286047004.6,P
1506748095.4,286047007.3,Y
1506748115.2,286047000.1,P
1506748135.1,286047000.4,N
1506748136.0,286047000.4,N
1506748155.8,286047002.6,N
1506748175.6,286047004.1,N
1506748195.4,286047005.1,N
1506748215.3,286047007.0,Y
1506748235.1,286046995.0,P
1506748255.9,286046990.5,N
1506748275.7,286046988.3,N
1506748295.5,286046984.4,N
1506748315.3,286046983.3,N
1506748335.2,286046977.5,Y
1506748355.0,286046985.4,P
1506748355.9,286046985.4,P
1506748375.7,286046984.0,P
1506748395.6,286046981.4,Y
1506748415.4,286046992.2,P
1506748435.2,286046991.3,N
1506748455.1,286046986.9,P
1506748456.0,286046986.9,Y
1506748475.8,286046999.4,P
1506748495.7,286046997.7,N
1506748515.5,286046999.5,N
1506748535.3,286047001.5,N
1506748555.1,286047000.2,N
1506748575.9,286046998.9,N
1506748595.7,286046997.2,N
1506748615.5,286047000.6,N
1506748635.4,286046998.5,N
1506748655.2,286046996.7,N
1506748675.0,286046994.6,N
1506748675.9,286046994.6,N
1506748695.8,286046995.1,N
1506748715.6,286046997.7,N
1506748735.4,286047001.0,N
1506748755.3,286047002.5,N
1506748775.1,286047003.2,N
1506748776.0,286047003.2,N
1506748795.8,286047000.7,N
1506748815.7,286046995.6,N
1506748835.5,286046998.0,N
1506748855.3,286046996.7,N
1506748875.1,286046997.5,N
1506748895.9,286046999.2,N
1506748915.7,286046997.0,N
1506748935.5,286047000.4,N
1506748955.4,286047002.8,N
1506748975.2,286047001.0,N
1506748995.0,286046998.9,N
1506748995.9,286046998.9,N
1506749015.8,286046998.3,N
1506749035.6,286047000.2,N
1506749055.4,286046998.9,N
1506749075.3,286046997.7,N
1506749095.1,286046995.4,N
1506749096.0,286046995.4,N
1506749115.8,286046995.6,N
1506749135.7,286046999.1,N
1506749155.5,286047000.0,N
1506749175.3,286046999.6,N
1506749195.1,286046999.3,N
1506749215.9,286047000.6,N
1506749235.7,286047002.0,N
1506749255.5,286047005.9,N
1506749275.4,286047007.5,N
1506749295.2,286047008.6,N
1506749315.0,286047006.1,N
1506749315.9,286047006.1,N
1506749335.8,286047005.2,N
1506749355.6,286047004.5,N
1506749375.4,286047009.1,N
1506749395.3,286047010.2,N
1506749415.1,286047008.8,N
1506749416.0,286047008.8,N
1506749435.8,286047008.9,N
1506749455.7,286047006.1,N
1506749475.5,286047007.9,N
1506749495.3,286047009.2,N
1506749515.2,286047006.1,N
1506749535.9,286047006.7,N
1506749555.7,286047007.1,N
1506749575.5,286047000.0,N
1506749595.4,286046996.4,N
1506749615.2,286047000.1,N
1506749635.0,286047007.1,N
1506749635.9,286047007.1,N
1506749655.8,286047008.3,N
1506749675.6,286047007.9,N
1506749695.4,286047014.0,Y
1506749715.3,286047006.7,P
1506749735.1,286047007.7,P
1506749755.8,286047011.7,P
1506749775.7,286047016.4,Y
1506749795.5,286047011.3,P
1506749815.3,286047012.9,P
1506749835.2,286047015.2,P
1506749855.0,286047011.2,Y
1506749855.9,286047011.2,P
1506749875.8,286047002.7,P
1506749895.6,286047001.4,N
1506749915.4,286047005.1,N
1506749935.2,286047004.9,N
1506749955.1,286047007.6,N
1506749956.0,286047007.6,N
1506749975.8,286047003.2,N
1506749995.6,286047005.3,N
1506750015.5,286047004.0,N
1506750035.3,286047005.6,N
1506750055.1,286047008.3,N
1506750075.9,286047009.0,N
1506750095.7,286047008.2,N
1506750115.5,286047006.9,N
1506750135.4,286047007.7,N
1506750155.2,286047004.9,N
1506750175.0,286047004.6,N
1506750176.0,286047004.6,N
1506750195.8,286047004.9,N
1506750215.6,286047012.2,Y
1506750235.5,286047009.1,P
1506750255.3,286047004.6,P
1506750275.1,286047003.5,N
1506750295.8,286047001.7,N
1506750315.7,286047001.9,N
1506750335.5,286047001.9,N
1506750355.3,286046999.4,N
1506750375.2,286046999.1,N
1506750395.9,286046997.8,N
1506750415.7,286046993.5,N
1506750435.6,286046990.3,N
1506750455.4,286046990.6,N
1506750475.2,286046991.0,N
1506750495.1,286046991.6,N
1506750496.0,286046991.6,N
1506750515.8,286046988.2,N
1506750535.6,286046984.3,N
1506750555.5,286046983.3,N
1506750575.3,286046983.3,N
1506750595.1,286046980.8,N
1506750615.8,286046979.0,N
1506750635.7,286046983.3,N
1506750655.5,286046983.0,N
1506750675.3,286046979.4,N
1506750695.2,286046979.5,N
1506750715.9,286046981.9,N
1506750735.7,286046983.4,N
1506750755.6,286046982.2,N
1506750775.4,286046983.5,N
1506750795.2,286046980.5,N
1506750815.1,286046983.0,N
1506750816.0,286046983.0,N
1506750835.8,286046980.6,N
1506750855.6,286046981.4,N
1506750875.5,286046980.5,N
1506750895.3,286046983.0,N
1506750915.1,286046981.9,Y
1506750935.9,286046991.9,P
1506750955.7,286046992.3,N
1506750975.5,286046995.8,N
1506750995.3,286046993.7,N
1506751015.2,286046994.1,N
1506751035.0,286046994.0,N
1506751035.9,286046994.0,N
1506751055.7,286046993.1,N
1506751075.6,286046990.7,Y
1506751095.4,286047000.1,P
1506751115.2,286046999.4,N
1506751135.1,286047001.0,N
1506751136.0,286047001.0,N
1506751155.8,286047002.1,N
1506751175.6,286047001.3,N
1506751195.5,286046999.9,N
