#timestamp,LO_Frequency,Hit 
1506013215.1,286046992.1,N
1506013216.0,286046992.1,N
1506013235.8,286046989.1,N
1506013255.7,286046990.3,N
1506013275.5,286046990.6,N
1506013295.3,286046990.0,N
1506013315.1,286046986.4,N
1506013335.9,286046984.2,N
1506013355.7,286046987.7,N
1506013375.5,286046987.1,N
1506013395.4,286046988.4,N
1506013415.2,286046986.8,P
1506013435.0,286046991.7,P
1506013435.9,286046991.7,P
1506013455.8,286046996.0,N
1506013475.6,286046995.1,N
1506013495.4,286046999.1,N
1506013515.3,286047003.4,N
1506013535.1,286046999.7,N
1506013555.8,286046998.1,N
1506013575.7,286047000.1,N
1506013595.5,286047002.6,N
1506013615.3,286047002.4,N
1506013635.2,286047007.0,N
1506013655.9,286047008.2,N
1506013675.7,286047008.1,N
1506013695.5,286047007.0,N
1506013715.4,286047006.5,N
1506013735.2,286047005.4,N
1506013755.0,286047004.5,N
1506013755.9,286047004.5,N
1506013775.8,286047002.2,N
1506013795.6,286047000.6,N
1506013815.4,286047004.4,N
1506013835.3,286047000.0,N
1506013855.1,286047002.9,N
1506013875.8,286047006.1,N
1506013895.7,286047007.4,N
1506013915.5,286047005.9,N
1506013935.3,286047006.4,N
1506013955.2,286047003.1,N
1506013975.9,286047002.0,N
1506013995.7,286046999.9,N
1506014015.5,286047002.2,N
1506014035.4,286047004.0,N
1506014055.2,286047003.8,N
1506014075.0,286047002.5,N
1506014075.9,286047002.5,N
1506014095.8,286047000.2,N
1506014115.6,286047004.5,N
1506014135.4,286047001.3,N
1506014155.3,286047008.7,P
1506014175.1,286047008.2,P
1506014195.8,286047008.2,P
1506014215.7,286047009.3,P
1506014235.5,286047002.4,N
1506014255.4,286046999.1,N
1506014275.2,286046994.0,N
1506014295.0,286046991.1,N
1506014295.9,286046991.1,N
1506014315.7,286046989.5,N
1506014335.6,286046988.4,N
1506014355.4,286046989.2,N
1506014375.2,286046987.0,N
1506014395.1,286046989.9,N
1506014396.0,286046989.9,N
1506014415.8,286046988.0,N
1506014435.6,286046988.4,N
1506014455.5,286046989.3,N
1506014475.3,286046987.4,N
1506014495.1,286046989.3,N
1506014515.9,286046989.2,N
1506014535.7,286046989.4,N
1506014555.5,286046987.8,N
1506014575.4,286046991.5,N
1506014595.2,286046993.9,N
1506014615.0,286046990.8,N
1506014615.9,286046990.8,N
1506014635.7,286046994.4,N
1506014655.6,286046990.1,N
1506014675.4,286046990.1,N
1506014695.2,286046992.6,N
1506014715.1,286046991.1,N
1506014716.0,286046991.1,N
1506014735.8,286046989.4,N
1506014755.6,286046992.7,N
1506014775.5,286046991.3,P
1506014795.3,286046999.4,N
1506014815.1,286046999.1,N
1506014835.9,286047001.1,N
1506014855.7,286047000.3,N
1506014875.5,286047000.2,N
1506014895.4,286047002.8,N
1506014915.2,286047001.7,N
1506014935.0,286047000.7,N
1506014935.9,286047000.7,N
1506014955.8,286047000.9,N
1506014975.6,286047003.8,N
1506014995.4,286047004.0,N
1506015015.3,286047002.7,N
1506015035.1,286047000.3,N
1506015036.0,286047000.3,N
1506015055.8,286046998.1,N
1506015075.7,286046998.3,N
1506015095.5,286046998.5,N
1506015115.3,286047000.4,N
1506015135.1,286046999.9,N
1506015155.9,286047001.0,N
1506015175.7,286047006.7,N
1506015195.5,286047005.3,N
1506015215.4,286047004.4,N
1506015235.2,286047004.4,N
1506015255.0,286047003.5,N
1506015255.9,286047003.5,N
1506015275.8,286047000.3,N
1506015295.6,286047000.4,N
1506015315.4,286047002.3,N
1506015335.3,286047000.1,N
1506015355.1,286047006.0,N
1506015356.0,286047006.0,N
1506015375.8,286047005.9,N
1506015395.6,286047003.5,N
1506015415.5,286047003.9,N
1506015435.3,286047003.8,N
1506015455.1,286047001.8,N
1506015475.9,286047001.9,N
1506015495.7,286047002.5,N
1506015515.5,286047003.7,N
1506015535.4,286047004.1,N
1506015555.2,286047004.2,N
1506015575.0,286047005.5,N
1506015575.9,286047005.5,N
1506015595.8,286047003.1,N
1506015615.6,286047003.0,N
1506015635.4,286047003.0,N
1506015655.3,286047006.9,P
1506015675.1,286047002.1,N
1506015695.8,286047003.4,N
1506015715.7,286047003.2,N
1506015735.5,286047001.5,N
1506015755.3,286047003.4,N
1506015775.2,286046999.7,N
1506015795.9,286047001.8,N
1506015815.7,286047002.4,N
1506015835.5,286047002.4,N
1506015855.4,286047001.5,N
1506015875.2,286047001.5,N
1506015895.0,286047001.4,N
1506015895.9,286047001.4,N
1506015915.8,286047003.6,N
1506015935.6,286047005.4,P
1506015955.4,286047005.6,P
1506015975.3,286047006.6,P
1506015995.1,286047003.4,N
1506016015.8,286047001.4,N
1506016035.7,286047003.2,N
1506016055.5,286047005.4,P
1506016075.3,286047000.4,N
1506016095.2,286047000.0,N
1506016115.0,286047000.0,N
1506016115.9,286047000.0,N
1506016135.7,286046998.5,N
1506016155.6,286046996.6,N
1506016175.4,286046999.2,N
1506016195.2,286047001.2,N
1506016215.1,286046999.3,N
1506016216.0,286046999.3,N
1506016235.8,286046999.0,N
1506016255.6,286046998.8,N
1506016275.5,286046999.5,N
1506016295.3,286046996.7,N
1506016315.1,286046998.4,N
1506016335.9,286046997.0,N
1506016355.7,286047001.2,N
1506016375.5,286046999.5,N
1506016395.3,286046997.0,N
1506016415.2,286046999.1,N
1506016435.0,286046998.3,N
1506016435.9,286046998.3,N
1506016455.7,286046997.1,N
1506016475.6,286046995.2,N
1506016495.4,286046994.9,N
1506016515.2,286046998.2,N
1506016535.1,286046999.5,N
1506016536.0,286046999.5,N
1506016555.8,286047001.0,N
1506016575.6,286047000.7,N
1506016595.5,286047000.9,N
1506016615.3,286046998.1,N
1506016635.1,286047001.0,N
1506016655.9,286046998.7,N
1506016675.7,286047000.9,N
1506016695.5,286046999.8,N
1506016715.3,286047000.8,N
1506016735.2,286047000.9,N
1506016755.0,286047002.7,N
1506016755.9,286047002.7,N
1506016775.7,286047000.1,N
1506016795.6,286047002.7,N
