#timestamp,LO_Frequency,Hit,StdDev 
1570593615.9,286047003.9,Y
1570593635.7,286047001.0,P
1570593655.5,286046998.1,N
1570593675.4,286046999.0,N
1570593695.2,286046998.2,N
1570593715.1,286046999.0,N
1570593716.0,286046999.0,N
1570593735.8,286046999.4,N
1570593755.6,286046998.3,N
1570593775.5,286047000.8,N
1570593795.3,286047000.2,N
1570593815.1,286047000.3,N
1570593835.9,286046999.9,N
1570593855.7,286047000.0,N
1570593875.6,286047000.3,N
1570593895.4,286047000.1,N
1570593915.2,286047000.4,N
1570593935.1,286046998.1,N
1570593936.0,286046998.1,N
1570593955.8,286047001.2,N
1570593975.6,286047000.9,N
1570593995.5,286046998.1,N
1570594015.3,286046999.8,N
1570594035.2,286047000.5,N
1570594055.9,286047000.1,N
1570594075.7,286047001.9,N
1570594095.6,286047002.4,N
1570594115.4,286047002.4,N
1570594135.3,286047002.8,N
1570594155.1,286047002.7,N
1570594156.0,286047002.7,N
1570594175.8,286047000.3,N
1570594195.7,286047000.8,N
1570594215.5,286046999.6,N
1570594235.3,286046999.2,N
1570594255.2,286046997.0,N
1570594275.0,286046997.4,N
1570594275.9,286046997.4,N
1570594295.8,286046994.9,Y
1570594315.6,286046996.0,P
1570594335.4,286046994.8,N
1570594355.3,286046991.7,P
1570594375.1,286046991.7,N
1570594395.9,286046993.1,N
1570594415.7,286046992.8,N
1570594435.5,286046992.9,N
1570594455.4,286046991.4,Y
1570594475.2,286046997.0,P
1570594495.0,286046997.2,N
1570594496.0,286046997.2,N
1570594515.8,286046995.3,Y
1570594535.6,286047000.8,P
1570594555.5,286046998.5,N
1570594575.3,286046996.7,N
1570594595.1,286046997.7,N
1570594615.9,286046996.6,N
1570594635.7,286046995.3,Y
1570594655.6,286046998.5,P
1570594675.4,286046998.1,P
1570594695.2,286046998.9,P
1570594715.1,286046996.5,Y
1570594716.0,286046996.5,P
1570594735.8,286047001.1,N
1570594755.7,286046998.7,N
1570594775.5,286046999.1,N
1570594795.3,286047011.9,Y
1570594815.2,286046999.8,P
1570594835.0,286047000.2,N
1570594835.9,286047000.2,N
1570594855.8,286047000.4,N
1570594875.6,286047002.7,Y
1570594895.4,286047002.6,P
1570594915.3,286047002.8,N
1570594935.1,286047001.8,N
1570594955.8,286047002.7,N
1570594975.7,286046999.7,N
1570594995.5,286047002.8,N
1570595015.4,286047002.6,N
1570595035.2,286047000.3,N
1570595055.0,286047000.1,N
1570595055.9,286047000.1,N
1570595075.8,286047001.0,N
1570595095.6,286047000.2,N
1570595115.4,286047000.2,N
1570595135.3,286047002.3,N
1570595155.1,286047001.8,N
1570595205.9,286047004.3,E
1570595215.8,286047002.7,N
1570595235.7,286046999.0,P
1570595255.5,286046996.7,N
1570595275.3,286046997.1,N
1570595295.2,286046997.9,N
1570595315.0,286046995.3,N
1570595315.9,286046995.3,N
1570595335.7,286046995.3,N
1570595355.6,286046995.5,N
1570595375.4,286046995.2,N
1570595395.3,286046995.6,N
1570595415.1,286046993.3,Y
1570595435.8,286046999.2,P
1570595455.7,286046999.6,N
1570595475.5,286046996.9,N
1570595495.4,286046997.5,N
1570595515.2,286046997.5,N
1570595535.0,286046997.6,N
1570595535.9,286046997.6,N
1570595555.8,286046997.9,N
1570595575.6,286046995.0,Y
1570595595.5,286046997.9,P
1570595615.3,286046997.7,P
1570595635.1,286046998.9,P
1570595655.9,286046998.9,N
1570595675.7,286046996.9,Y
1570595695.5,286046999.4,P
1570595715.4,286046999.3,N
1570595735.2,286046999.3,N
1570595755.1,286046999.1,N
1570595756.0,286046999.1,N
1570595775.8,286046998.3,Y
1570595795.6,286047000.0,P
1570595815.5,286047000.1,N
1570595835.3,286047002.8,P
1570595855.1,286047001.9,N
1570595875.9,286046999.7,N
1570595895.7,286047000.5,N
1570595915.6,286047000.8,N
1570595935.4,286047001.0,N
1570595955.2,286047000.6,N
1570595975.1,286046998.1,N
1570595976.0,286046998.1,N
1570595995.8,286047000.0,N
1570596015.6,286047000.5,N
1570596035.5,286047000.2,N
1570596055.3,286047002.8,N
1570596075.2,286047002.1,N
1570596095.9,286047001.9,N
1570596115.7,286047004.3,Y
1570596135.6,286047000.1,P
1570596155.4,286047002.8,P
1570596175.3,286047001.9,N
1570596195.1,286047003.6,Y
1570596196.0,286047003.6,P
1570596215.8,286047001.8,N
1570596235.7,286047002.1,N
1570596255.5,286047001.7,N
1570596275.3,286047004.0,Y
1570596295.2,286047000.1,P
1570596315.0,286047002.3,N
1570596315.9,286047002.3,N
1570596335.8,286047002.4,N
1570596355.6,286046999.8,N
1570596375.4,286047000.3,N
1570596395.3,286047001.2,N
1570596415.1,286047001.2,N
1570596435.9,286047000.4,N
1570596455.7,286047000.2,N
1570596475.5,286046999.7,N
1570596495.4,286047002.0,N
1570596515.2,286047004.2,Y
1570596535.0,286047002.0,P
1570596535.9,286047002.0,P
1570596555.8,286047004.3,P
1570596575.6,286047004.1,Y
1570596595.5,286047002.4,P
1570596615.3,286047000.4,P
1570596635.1,286046998.4,N
1570596655.9,286047000.1,N
1570596675.7,286047000.1,N
1570596695.5,286047000.2,N
1570596715.4,286047000.1,N
1570596735.2,286047000.9,N
1570596755.1,286047000.3,N
1570596756.0,286047000.3,N
1570596775.8,286047000.4,N
1570596795.6,286046998.2,N
1570596815.5,286046998.4,N
1570596835.3,286046999.4,N
1570596855.1,286046999.0,N
1570596875.9,286046998.8,N
1570596895.7,286046999.6,N
1570596915.6,286046998.9,N
1570596935.4,286046999.4,N
1570596955.2,286046998.3,N
1570596975.1,286046998.6,N
1570596976.0,286046998.6,N
1570596995.8,286046998.3,N
1570597015.7,286046999.0,N
1570597035.5,286046999.3,N
1570597055.3,286046998.2,N
1570597075.2,286046999.3,N
1570597095.9,286046999.2,N
1570597115.7,286046999.2,N
1570597135.6,286046998.8,N
1570597155.4,286046997.8,N
1570597175.3,286046998.7,N
1570597195.1,286046996.6,Y
1570597196.0,286046996.6,P
